Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-17 17:42:00,288458,3NKyrCeF54Zub8CKpzbZfc6WuwhJy1fyTBMgamzB2kws2JniTjWX,B62qm8vVUxTTGafb6AhXS4GLizX6YJuxePT1VyqpVTQSEEaEZTB1Q9V,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,16,CkpYsYcaKDCBfG1wTzov9AmGRvqBEFQ9uZvfM7LM4NmDDy3WKQnzp,0.050000000,1799.950000000,,PAYMENT
2023-09-17 17:00:00,288454,3NLEgnnCFTPbq84YmUzZ6PiEgzBpwGZLcxdWiaKoxJB3VPEshCY9,B62qjr2FYg7WztWBiFNpFPnia66fozgbwtFoHvQy78gHfHA8ASojBN8,B62qm8vVUxTTGafb6AhXS4GLizX6YJuxePT1VyqpVTQSEEaEZTB1Q9V,30,CkpYotBZrZDEGfdhgMKXAj7i3p9avZH62NreVX5uCgYHvBuRHdJjt,0.010100000,1800.000000000,,PAYMENT
2023-08-14 16:18:00,278550,3NLqQo3T2crdbssj6R1fDf9oFNVtvrRtrBQKbDCtVw4mRhCaPggX,B62qm8vVUxTTGafb6AhXS4GLizX6YJuxePT1VyqpVTQSEEaEZTB1Q9V,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,15,CkpZV3tf956ARUQv3QDRj9AVxtErGQW3hNwFAS7BJE5qwSn7PhjFL,0.050000000,594.950000000,,PAYMENT
2023-08-14 16:03:00,278546,3NL5KJ5z7W1U9uj9KovbQ3Pw2CD6Mt3grEZJP9cAY7xHTaoTDfTH,B62qjr2FYg7WztWBiFNpFPnia66fozgbwtFoHvQy78gHfHA8ASojBN8,B62qm8vVUxTTGafb6AhXS4GLizX6YJuxePT1VyqpVTQSEEaEZTB1Q9V,29,CkpZz6Sd1d7n8DfG8329pnZyQ2yW35dxymyLjDVsyEVno2w69HMj2,0.010100000,595.000000000,,PAYMENT
2023-07-28 17:51:00,273580,3NKHDE4RWqeGK4kEUaamfH21iuLGFpFJtjhqD1FLbfjNaRewGXcF,B62qm8vVUxTTGafb6AhXS4GLizX6YJuxePT1VyqpVTQSEEaEZTB1Q9V,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,14,CkpZcwzDsi4FERTzDHqQMxM7nM7vhDhU6V9pRxjeTt4ZwM25M9vEs,0.050000000,1539.950000000,,PAYMENT
2023-07-28 17:30:00,273576,3NLckNgdStRREBzsDm1j7qXVLRFbLG1qabW1sgjx1mDRbPQzVMXH,B62qjr2FYg7WztWBiFNpFPnia66fozgbwtFoHvQy78gHfHA8ASojBN8,B62qm8vVUxTTGafb6AhXS4GLizX6YJuxePT1VyqpVTQSEEaEZTB1Q9V,27,CkpZQ1VN3PFX4Kq6EU1BxfxbmEwmeLBq57YWL1Vp8755FXr7nVypY,0.200100000,1540.000000000,,PAYMENT
2023-06-25 13:39:00,263802,3NKF59MA5eFuUFJ4DQ5M7WKDqz2K3JxTAC5CQBig9MPje5ocz3ha,B62qm8vVUxTTGafb6AhXS4GLizX6YJuxePT1VyqpVTQSEEaEZTB1Q9V,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,13,Ckpa8KECHt93NtpHaXkPFZpRDTdTQvLPNViqr8QSDmRWet1FMYLUs,0.050000000,999.950000000,,PAYMENT
2023-06-25 13:15:00,263797,3NLJvVP9vwdKL1eKPKR9PqgBxfoTWXztTXgZSC8kMfGHTf8pmVHy,B62qjr2FYg7WztWBiFNpFPnia66fozgbwtFoHvQy78gHfHA8ASojBN8,B62qm8vVUxTTGafb6AhXS4GLizX6YJuxePT1VyqpVTQSEEaEZTB1Q9V,26,CkpZZ8XCH9JyNXVh1vhncptDDMmUDeiu3byDACmqQASwyogSWKaW2,0.010100000,1000.000000000,,PAYMENT
2023-05-07 12:42:00,249420,3NKa9TReTgmAAXNcHiq8DHLFPLdWNZ3p7ujUFqazLV2Q198v5fz4,B62qm8vVUxTTGafb6AhXS4GLizX6YJuxePT1VyqpVTQSEEaEZTB1Q9V,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,12,CkpYh4VJmjzKxLWpURkEZUm3WUa5uicxgPvQpa4kVcxJ2DebyTeME,0.050000000,649.950000000,,PAYMENT
2023-05-07 12:21:00,249416,3NLdoMihZRUM3kr7EiFsjGDoQ3zEqt76Q5pPJQDz7Zjfj53B8quf,B62qjr2FYg7WztWBiFNpFPnia66fozgbwtFoHvQy78gHfHA8ASojBN8,B62qm8vVUxTTGafb6AhXS4GLizX6YJuxePT1VyqpVTQSEEaEZTB1Q9V,23,CkpYTkg7ww4Xs3sip61xtSeucESBU9ojQK2mbx28mPzFm1hoTAXE1,0.010100000,650.000000000,,PAYMENT
