Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-23 21:03:00,364808,3NLcsvdyUJYt322MyuMB9kmyms3pwGhD3RLy45frpQ1cMw6iCSSZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qs2Ud6C7VAujU26AM1w9neZQyq3ZLsnRsnCuv98fMz7urEY6uD45,70254,5Jtj5jvpgB7sa6LdbQ5tsXatMxgTqrQgXc1ejT5D8vXWDQvjeLra,0.003000000,1.095077140,WeStake.Club payout #0,PAYMENT
2024-06-07 07:12:00,360242,3NLHYGPNtP4dwySYkxNE6tncw4KBdCkUnUzgo4g1Wi39cF2V37sm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qs2Ud6C7VAujU26AM1w9neZQyq3ZLsnRsnCuv98fMz7urEY6uD45,68837,5JtcUyNbEoJ8Aa3xGiTLrJdD76C5nrBxeWooyfSbPZ77dyutFeFo,0.003000000,2.242461480,WeStake.Club payout #78,PAYMENT
2024-05-23 14:24:00,356464,3NLWgnhEbnBGkuwpZMBzStoBhjVu9RzenSKQDwq7HKv9tbxQi5i5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qs2Ud6C7VAujU26AM1w9neZQyq3ZLsnRsnCuv98fMz7urEY6uD45,67854,CkpYbKGzZWXvU4a72NtUgmWQNrfSei5t6PV7W9dQUTTQ84oEKSB9S,0.003000000,2.028015360,WeStake.Club payout #77,PAYMENT
2024-05-07 00:12:00,351901,3NLpRJ2WhpPG6sxiHMBgpdywCf5ASninuMojmwR6ihuhAfy53tKy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qs2Ud6C7VAujU26AM1w9neZQyq3ZLsnRsnCuv98fMz7urEY6uD45,66598,CkpZXkd4mimDnT5d8FgELT1say6krgtSBrpBbamidrSXEozRh19MN,0.003000000,2.271050250,WeStake.Club payout #76,PAYMENT
2024-04-22 05:18:00,347828,3NLaL6i6m3cAMXHd4jrdiKoDoAiFLdC9hUoZAMautLSjjfmnst2g,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qs2Ud6C7VAujU26AM1w9neZQyq3ZLsnRsnCuv98fMz7urEY6uD45,65434,CkpZ6WyrAcJK2cyYHKXBpFSUuwPXFzEUfs8FCo2BqM8Un9pNUK371,0.003000000,1.559121850,WeStake.Club payout #75,PAYMENT
2024-04-06 16:42:00,343589,3NKMnSnqL2xaDoRnWLnUiZoNjRVRDbKb59jTo33B7Jnhq6bQfpd9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qs2Ud6C7VAujU26AM1w9neZQyq3ZLsnRsnCuv98fMz7urEY6uD45,64181,CkpZBXZGRnnC3i2vx19N7W4PPuxrT1Y4CrPzmMZtpZwWrT9L7yPfv,0.003000000,2.209186050,WeStake.Club payout #74,PAYMENT
2024-03-23 10:33:00,339726,3NKDAuniys6quZRPvkfFJLLdtd4eVPbEkyjJbTD77nXNzWAWdL4j,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qs2Ud6C7VAujU26AM1w9neZQyq3ZLsnRsnCuv98fMz7urEY6uD45,62982,Ckpa4C9ztNgZqzeREJCT8rpUNaYW76GwNKdDfD7vBFYC6ZaZfn5yS,0.003000000,1.668477900,WeStake.Club payout #73,PAYMENT
2024-03-09 14:12:00,336272,3NKzefzTqrj1upJHnNMAKykaHBjSKPndwhXxLrekpXJYQHGD5s6i,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qs2Ud6C7VAujU26AM1w9neZQyq3ZLsnRsnCuv98fMz7urEY6uD45,61796,CkpYUe2u1aVQ4azEEUZEs6npELAK8ZbSzp7hTGf6kzBBL5PQR5Lvu,0.003000000,1.898491400,WeStake.Club payout #72,PAYMENT
2024-02-21 14:48:00,332035,3NLQJD8aQpzXU6brMjM3ZzXUG13e6mTk7VCiyN3JjoHN88eeTqn5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qs2Ud6C7VAujU26AM1w9neZQyq3ZLsnRsnCuv98fMz7urEY6uD45,60496,CkpZ61hhk1jWiH8NTEUi5W7oobwqYMpYTYsxfkHeqkAMynj9fQkJU,0.003000000,2.732073170,WeStake.Club payout #71,PAYMENT
2024-02-09 05:12:00,328696,3NL3UA73qmfAvAXixWe6xCtXsA64A2AHrPfTtF1vvR3TC6zpEAeQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qs2Ud6C7VAujU26AM1w9neZQyq3ZLsnRsnCuv98fMz7urEY6uD45,59251,CkpZe5bLHxMm84p9sfjs6E76A2XNxkcYaSChaPDhT7yCjAVJrZN9W,0.003000000,2.606379540,WeStake.Club payout #70,PAYMENT
2024-01-26 06:42:00,324866,3NLc6f1Zeq4REP1Jj6ieD8vstmSWLJEK9yYbaeCFGsXjuqaRzwcK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qs2Ud6C7VAujU26AM1w9neZQyq3ZLsnRsnCuv98fMz7urEY6uD45,58065,CkpaJpAekD8tQZuh3oZ7kbqzYakkt3sNyhcX7J244Xvo7W1w2aLTy,0.003000000,2.181209750,WeStake.Club payout #69,PAYMENT
2024-01-08 06:18:00,320186,3NLGkTzYfyMKunW8zBiBcWiGULBrKfLsYTcbEJFWVQr1BixQcLMr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qs2Ud6C7VAujU26AM1w9neZQyq3ZLsnRsnCuv98fMz7urEY6uD45,56902,CkpYoB8oECRnGDupwb6rfLeD7NXWUhjaLSPCqTnHAbmH4zayYxEeJ,0.003000000,2.149950510,WeStake.Club payout #68,PAYMENT
2023-12-26 11:00:00,316815,3NKd2iNd3WVmYRCnap8cDjjLen1MW5eg96TwtiFqvfgJCjCvhRKZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qs2Ud6C7VAujU26AM1w9neZQyq3ZLsnRsnCuv98fMz7urEY6uD45,55692,CkpYvESreYK98bV8bHjpht8AoAQX3GQDkUfoRM6bTzwpfyoHUhr7d,0.003000000,2.161605470,WeStake.Club payout #67,PAYMENT
2023-12-10 08:36:00,312598,3NLtQW8YUeKJ245saVQjVPukFzhgv3d4QBh1mN2CtYMiuSkc91Ca,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qs2Ud6C7VAujU26AM1w9neZQyq3ZLsnRsnCuv98fMz7urEY6uD45,54506,CkpZfjXZxvV2vMP7MW3TRs9zg34AH2j2aBi7q4WYMLaJyu9SrZZo2,0.003000000,2.019070380,WeStake.Club payout #66,PAYMENT
2023-11-26 13:30:00,308734,3NKJBsCseEULa4rq7wiiUvQeNson6JAaVicVShWLSd7wA1kcU6YB,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qs2Ud6C7VAujU26AM1w9neZQyq3ZLsnRsnCuv98fMz7urEY6uD45,53298,CkpYq8G2R9rya6Znw9iqz3zpyNrpHiL5cquni7ch5rPgqjosV5MQL,0.003000000,2.344171890,WeStake.Club payout #65,PAYMENT
2023-11-10 22:45:00,304384,3NLazcL5cJdBjJQNGBnCMFuLPuBbUvEazVvqMMXt41ZhTdoS94vc,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qs2Ud6C7VAujU26AM1w9neZQyq3ZLsnRsnCuv98fMz7urEY6uD45,52150,CkpaHoQjJPP6LKSyQYRDhGaL2iDbRVUkgzjso1s772NauwrVgXaNE,0.003000000,2.029543580,WeStake.Club payout #64,PAYMENT
2023-10-26 20:54:00,300025,3NKfzUnhde4WENaaqWTCuR1YUzHtKbg2xWYy5VWnrCLN8twGeq8E,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qs2Ud6C7VAujU26AM1w9neZQyq3ZLsnRsnCuv98fMz7urEY6uD45,50902,CkpZZbH9hAGzH1RE4rwxjQVp1m36zrkycx1P19YWTPFkoiepwyhoa,0.003000000,2.372141950,WeStake.Club payout #63,PAYMENT
2023-10-12 01:03:00,295678,3NKvw7hpCnGZmUjVPFYGaFVHQfsnakmmjQAhuRDge4z3uX77TiZP,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qs2Ud6C7VAujU26AM1w9neZQyq3ZLsnRsnCuv98fMz7urEY6uD45,49820,CkpYz2YwBSzZXZk48BJ25L2KWatZH77YB9J3ApFnFupHu1pAipdFb,0.003000000,1.468124940,WeStake.Club payout #62,PAYMENT
2023-09-26 16:15:00,291085,3NKCwDMirJNDwMRdPnkRthZKfkoZBrRPR1Mz1JJiMxXhSxbWQzXF,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qs2Ud6C7VAujU26AM1w9neZQyq3ZLsnRsnCuv98fMz7urEY6uD45,48564,CkpZ6Cbz2sqChu3hG5FkH77x6f2EJEketRYfoepsZo3z12YcmVaaK,0.003000000,2.548196170,WeStake.Club payout #61,PAYMENT
2023-09-11 18:33:00,286701,3NLjJtaUXyxCuXZ9so2b7uXkYdPYEw8xnkB7Z1ttCsFzb5LDttwJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qs2Ud6C7VAujU26AM1w9neZQyq3ZLsnRsnCuv98fMz7urEY6uD45,47374,CkpZ67JKUtPDs2qquXWBLEREFuZkMDC4R2vouKS6WaXzW9npK48pj,0.003000000,1.900339890,WeStake.Club payout #60,PAYMENT
2023-08-28 13:45:00,282619,3NLUZM2TKyAPe7CdrC8PHKAQzbrPtdygQz6sYsBEftBMD6mAeC8g,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qs2Ud6C7VAujU26AM1w9neZQyq3ZLsnRsnCuv98fMz7urEY6uD45,46225,CkpaCSnpH2YnZbX1Fqw9rXVRvR3pK73mUtVWDdhgPEc9E3rkiPuTw,0.003000000,1.339958480,WeStake.Club payout #59,PAYMENT
2023-08-13 01:12:00,278102,3NL1LW2JMSQya9jd1sSZ5sCjmpQBpHS9LUYz3yCfjcmwik8iJApq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qs2Ud6C7VAujU26AM1w9neZQyq3ZLsnRsnCuv98fMz7urEY6uD45,45114,CkpZv4RwfYxHnEHSBqnWA1eVKu6mEPe2ToqmJ44xcoFzUjQFMJmy1,0.003000000,1.600402320,WeStake.Club payout #58,PAYMENT
2023-07-30 16:48:00,274138,3NKWwNqDHBC2WnBUn3daPect95x6euxpeZgHZ8Tru1HLXHwFzAyZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qs2Ud6C7VAujU26AM1w9neZQyq3ZLsnRsnCuv98fMz7urEY6uD45,43897,CkpYgmNHPwFGtTyyWUeNTV6d4nszB9BHE7Gwe6r2yKPABeMKh5gJi,0.003000000,1.795842350,WeStake.Club payout #57,PAYMENT
2023-07-14 18:27:00,269394,3NK8x95NagHZxGhS8qyoUxe7HWcMsHv7FV9UL3yysMdK6Jr9tjMb,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qs2Ud6C7VAujU26AM1w9neZQyq3ZLsnRsnCuv98fMz7urEY6uD45,42785,CkpYy5uEwBXvjiYZaBXYwEMmBCBaB98P2SQYKyxfLvXzBimH8DKgw,0.003000000,1.447419820,WeStake.Club payout #56,PAYMENT
2023-06-29 22:00:00,265050,3NKSV4q5vbK7sKUFfHZrn9BdFnxwF2jxdyep55B784muthUjEdDr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qs2Ud6C7VAujU26AM1w9neZQyq3ZLsnRsnCuv98fMz7urEY6uD45,41617,CkpZkwFYoMnc7719UcZWgK7fChvJkKCNivi6DdWqsnZXRS2quiz4b,0.003000000,1.457042970,WeStake.Club payout #55,PAYMENT
2023-06-14 02:36:00,260407,3NK3xPXJVkPWiuyggSBZMHJf66Ren3vtAwfH8E46RgXHA8WRYjWc,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qs2Ud6C7VAujU26AM1w9neZQyq3ZLsnRsnCuv98fMz7urEY6uD45,40632,CkpYszvBD9QDj382uxQP46g6jPjR8oKN9UnARMXzMKK7frTidmqNM,0.003000000,1.142125520,WeStake.Club payout #54,PAYMENT
2023-05-30 00:15:00,256016,3NLRr1tbMBba3Nef5ycchpWxnssbVYLyKzkGiV2Gtfbfc2kyb4DV,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qs2Ud6C7VAujU26AM1w9neZQyq3ZLsnRsnCuv98fMz7urEY6uD45,39523,CkpZRf75dN1CRfJnp1SwvksxQJzD3Ut8whkkjsxpM4zt8EcEZeAQA,0.003000000,1.389542720,WeStake.Club payout #53,PAYMENT
2023-05-16 01:27:00,251915,3NKaHkAnMYBeY4oZ9DCukPNSrQqbv617eWBJjvnmo1sAethHFHDf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qs2Ud6C7VAujU26AM1w9neZQyq3ZLsnRsnCuv98fMz7urEY6uD45,38393,CkpYdZvzhrgfoimaF9EKGFPVbRztUUBvtv8NipoY1qB2TRTU5nRv1,0.003000000,1.507405040,WeStake.Club payout #52,PAYMENT
2023-04-30 20:30:00,247513,3NKT2UTiiX8tirMCYC8z2f4gtLN491sy6CQBtdmejp7JU71zhTgB,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qs2Ud6C7VAujU26AM1w9neZQyq3ZLsnRsnCuv98fMz7urEY6uD45,37259,Ckpa41xAsTBK3HrAQM695txXTJoqLaR2kNhB7gModwusyjEebTaiK,0.003000000,1.396427130,WeStake.Club payout #51,PAYMENT
2023-04-15 13:06:00,243061,3NLnWc23A6bnMA8PjUfvjna51CFFLkXPaGRyza2UqXnRv62fWNWv,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qs2Ud6C7VAujU26AM1w9neZQyq3ZLsnRsnCuv98fMz7urEY6uD45,36159,CkpYVJ5BX7EdgX4m7ERCzE5VzfxXKaCL25gcZ3fcKtE7jLeC26NcU,0.003000000,1.383080300,WeStake.Club payout #50,PAYMENT
2023-04-01 00:15:00,238857,3NLLkZCVMmBUMYeKaAsYgQT4Z5AiDdLz9aCDJsbaZ1MAADkYYu61,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qs2Ud6C7VAujU26AM1w9neZQyq3ZLsnRsnCuv98fMz7urEY6uD45,35051,CkpYnbBieKzvdrhp5WBpSCEKgVjiuXBS5mhCasjhF8Sieus16PA9t,0.003000000,1.530521010,WeStake.Club payout #49,PAYMENT
2023-03-16 23:15:00,234434,3NKZACZdHE7fTraYhAwYUttbZ1CMJXkvnvgP36bzxGQt8U44ZgDL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qs2Ud6C7VAujU26AM1w9neZQyq3ZLsnRsnCuv98fMz7urEY6uD45,33951,CkpZboAB4UtH5uLjTt3kPFkVgkpWKgpqZfZL8j64BpoYUs8mTdu4d,0.003000000,1.777881770,WeStake.Club payout #48,PAYMENT
2023-03-02 08:51:00,230088,3NLHEUvexHuppJW2Qks6r3RyabVfrkLf7rLwYaA1BvtUpaCx9TqT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qs2Ud6C7VAujU26AM1w9neZQyq3ZLsnRsnCuv98fMz7urEY6uD45,32891,CkpZTzwZC6WTiSVUQFkDmkwdSpWhz2tDuxQBaSj5WbZ9yZqwwBxpB,0.003000000,1.211377230,WeStake.Club payout #47,PAYMENT
2023-02-15 20:21:00,225701,3NKsQNf37GcnWR6fDmCKTkSyhoY2cdqG5VqiS7uvp2H5Ud9qA5e3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qs2Ud6C7VAujU26AM1w9neZQyq3ZLsnRsnCuv98fMz7urEY6uD45,31863,CkpZJphxDX4qMhXJPUAtAnFhtq3EBpc3qiofTx46bitw8CqcTZ5wt,0.003000000,1.274525200,WeStake.Club payout #46,PAYMENT
