Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-19 11:42:00,347099,3NKTUXQsswhoLeERNPCghH4ZKQD4tPju27TeL6Q1Uc4d7LzwZWGq,B62qpanN3kmtJf5QCeDZQmfYu8gEKEprH63ytKM9AemoMTBAJ3umJ7W,B62qnLjGEk23Sh98dFxTq4eDsmLToUGHFrp2Z89AgP8PnR9pZbSi1sT,31,CkpZeL1dwASZJDZ9tYgJQVsvWRRcWZCcoeaWvYAEoaaKDoxsSC821,0.020500000,234.250000000,,PAYMENT
2024-04-19 11:15:00,347094,3NKhgKhy6uf1xCMCrXw9hS1PPAE85y1xNxPpXCvvBXCMxgiiXvuH,B62qqj1YzdmiHE43B3CYXbi6vU7o4x5ZiwVWnR2WQiUxfx1CNDHnzg4,B62qpanN3kmtJf5QCeDZQmfYu8gEKEprH63ytKM9AemoMTBAJ3umJ7W,22,CkpZxwf37iPaT94P7BfHiLSU65fJwwk4b2hBKUdZvPtGu4dbvH3f1,0.020500000,234.250000000,,PAYMENT
2024-03-18 15:00:00,338442,3NLrydeQBCXG8acCMCgfKjgzXBsD1QkoNPZcBVTetXH9VHFkwssr,B62qpanN3kmtJf5QCeDZQmfYu8gEKEprH63ytKM9AemoMTBAJ3umJ7W,B62qnLjGEk23Sh98dFxTq4eDsmLToUGHFrp2Z89AgP8PnR9pZbSi1sT,30,CkpZCgcT9k5QhSYaE4PEdhorRM9GC5Qa6v2VaaHibcpcWon4hfzN9,0.020500000,1352.800000000,,PAYMENT
2024-03-18 14:45:00,338439,3NKiY3JyHpmR1HkfZyA5urtfiGdQZtuJ3a8bSANWt73wrBCQuEoE,B62qqj1YzdmiHE43B3CYXbi6vU7o4x5ZiwVWnR2WQiUxfx1CNDHnzg4,B62qpanN3kmtJf5QCeDZQmfYu8gEKEprH63ytKM9AemoMTBAJ3umJ7W,21,CkpaE7CKbDGcLqMakw4dikcYqUWus3DTjQXgpk8wQgMajFFphPHsN,0.020500000,632.800000000,,PAYMENT
2024-02-23 18:03:00,332524,3NKuqkLiXAs8JkHTyutJYMHEqqPaKKdNi7EwEMEzaxkXpujx4934,B62qpanN3kmtJf5QCeDZQmfYu8gEKEprH63ytKM9AemoMTBAJ3umJ7W,B62qnLjGEk23Sh98dFxTq4eDsmLToUGHFrp2Z89AgP8PnR9pZbSi1sT,29,CkpZ3EzA2v1cFUZaE7U4Xc43u6aQukZCDrHwrB3iF1JaMaqjtq6Md,0.020500000,833.790000000,,PAYMENT
2024-02-23 17:57:00,332523,3NKKavgMbvd7L2Y6nto576fZVpgNuny8gip8A6rqer3dAhf9zSwK,B62qqj1YzdmiHE43B3CYXbi6vU7o4x5ZiwVWnR2WQiUxfx1CNDHnzg4,B62qpanN3kmtJf5QCeDZQmfYu8gEKEprH63ytKM9AemoMTBAJ3umJ7W,20,CkpaBTYaxUDbPRsTKq64tW4f1wCAFkD3xZA7QC6uAG3ovrMd3pn63,0.020500000,833.790000000,,PAYMENT
2024-01-17 12:03:00,322538,3NKyPLayKQvvrD8d8BpMfTH5fKcKzCFrMQZzjvS3MHT4mWkncNUb,B62qpanN3kmtJf5QCeDZQmfYu8gEKEprH63ytKM9AemoMTBAJ3umJ7W,B62qnLjGEk23Sh98dFxTq4eDsmLToUGHFrp2Z89AgP8PnR9pZbSi1sT,28,CkpZvuqiBPcgvYmQLJLWJpofjtzV9xfAERp2hhNLRgQFPjgQ7jaLb,0.020500000,902.480000000,,PAYMENT
2024-01-17 11:51:00,322535,3NKuYUQvr7qbr1Tb4WY1pDRFdC7amA1xNtggzmXTdF6jbPchBG9p,B62qqj1YzdmiHE43B3CYXbi6vU7o4x5ZiwVWnR2WQiUxfx1CNDHnzg4,B62qpanN3kmtJf5QCeDZQmfYu8gEKEprH63ytKM9AemoMTBAJ3umJ7W,19,CkpYRqumA8Ld1aggoRaDgM57Mp8gMb979CteevyS4NcoHx9E74MBB,0.020500000,902.480000000,,PAYMENT
2023-12-15 12:39:00,313880,3NKbHbPVZLx4BHJoXizwDywerR8nNiuiMnBwZyaRXJbvm9PWJtgW,B62qpanN3kmtJf5QCeDZQmfYu8gEKEprH63ytKM9AemoMTBAJ3umJ7W,B62qnLjGEk23Sh98dFxTq4eDsmLToUGHFrp2Z89AgP8PnR9pZbSi1sT,27,CkpZi6fSCwikPPbpBnNDGBBj8FjeTTEvrknDFbyNgzbhPH5wdZAqp,0.020500000,1011.640000000,,PAYMENT
2023-12-15 12:09:00,313874,3NLcVqHayKyNiuujTiSkdzAnTxhDtBtFviXAxShNb94s7n8wEiPT,B62qqj1YzdmiHE43B3CYXbi6vU7o4x5ZiwVWnR2WQiUxfx1CNDHnzg4,B62qpanN3kmtJf5QCeDZQmfYu8gEKEprH63ytKM9AemoMTBAJ3umJ7W,18,CkpYkeBUF3o6vqv2Wt9KGVfRKqRoeeP7aLbu8MbPvW3x2muHKfCjY,0.020500000,1011.640000000,,PAYMENT
2023-11-15 14:18:00,305639,3NK8fz58PisbunY5DzxnWfDaqH4KDZj76UCDA4a47cMZNvAnLcRJ,B62qpanN3kmtJf5QCeDZQmfYu8gEKEprH63ytKM9AemoMTBAJ3umJ7W,B62qnLjGEk23Sh98dFxTq4eDsmLToUGHFrp2Z89AgP8PnR9pZbSi1sT,26,CkpYrWg7vS7yDFqBZ28eTYVfr4PUB4m5be4JJZp1HhHau3gwxUzkS,0.020500000,3153.180000000,,PAYMENT
2023-11-15 14:12:00,305637,3NLV4HjaTnmVNYnn57Nb5Ls6BrKiouYDHVibaxuJBewGHmHvANbk,B62qqj1YzdmiHE43B3CYXbi6vU7o4x5ZiwVWnR2WQiUxfx1CNDHnzg4,B62qpanN3kmtJf5QCeDZQmfYu8gEKEprH63ytKM9AemoMTBAJ3umJ7W,17,CkpZBEhqkjiwNZUBPKPbmXxonCjPmgDNrLj8DY42a5YLmPX3Mtcpg,0.020500000,2433.180000000,,PAYMENT
2023-10-19 12:27:00,297908,3NLQ6amXDhgsEwP8PhSgueKoLcTAej6BjFyC45WjrLsrCvnhqRtp,B62qpanN3kmtJf5QCeDZQmfYu8gEKEprH63ytKM9AemoMTBAJ3umJ7W,B62qmQFzpYc3RmXFswneB4tLUT2BCxRhFUYGqWQtkkLToHy1VBP1Z7x,25,CkpZLj1McvN83Bkw6TpdmfqYmppZBjtcWt5tpvq4Csffk6oQRUtWj,0.020500000,6046.300000000,,PAYMENT
