Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-01 16:54:00,350455,3NKuMty2W8ZNsWzFKW63Mp85GrFHsMu9ucLq96Doqiy6S3jDv6ab,B62qiaQgLPzX9WpCvtKbUUbm1G7RprdYgZfR4s2ixVnCnBWvx6eWiUi,B62qnGyBRFMuzQwiuGjLAusffeRvqcRrxirrxQrAZpTHDm9PRv94gfY,1,CkpZ5JUzssrkBj6tSVFjASgHXF3frAMzwHEdQZobeDfRtSLqcmk5x,0.010100000,0.000000000,,STAKE_DELEGATION
2024-04-29 06:33:00,349769,3NK8vRiu1WSXTmYErY1RXpWCX5xCDX4eiPdseghWMrNLkxgq4FwQ,B62qnGyBRFMuzQwiuGjLAusffeRvqcRrxirrxQrAZpTHDm9PRv94gfY,B62qnNN9kt9D93WJoWUxM9qUvuTLJC57PR6UWLg1aHsQV6w6ebp7RPs,32,CkpZx3hJnP81zcDkWAzz11XnTLxnbLpQpnm39EEbL4JpwRUQ7Acsy,0.010100000,251.000000000,,PAYMENT
2024-04-28 08:09:00,349516,3NL9fhspJkmhiroXksEjSEvzVDe5HvxsMnG1oDozQuFPDDJi6Hkd,B62qpwuG7GytmY83PAb3MULcHWnM7tFBPJGxTrbn94M3QbsuAqsPd7j,B62qnGyBRFMuzQwiuGjLAusffeRvqcRrxirrxQrAZpTHDm9PRv94gfY,1,CkpZrhpmyiZbctu4KxzywLoSUu1ch5H8fCsywaUD34PgDENHrGRr6,0.010100000,0.000000000,,STAKE_DELEGATION
2024-04-28 07:51:00,349512,3NLXTwVeYfAZd6ALpEtoq894q74rnLjMjA6VNmBiMAsU14fPMeDe,B62qr3mm5XYnZr1r8kohTZz3a4U3daRmRKyAhbnaeQiuK38vDPRkPyY,B62qnGyBRFMuzQwiuGjLAusffeRvqcRrxirrxQrAZpTHDm9PRv94gfY,4,CkpaDDoBR95TCQSTQfZbA7ryu9rbY5qVL5rQQXGW6wJWbggTNNKKR,0.010100000,0.000000000,,STAKE_DELEGATION
2024-04-28 07:51:00,349512,3NLXTwVeYfAZd6ALpEtoq894q74rnLjMjA6VNmBiMAsU14fPMeDe,B62qmWwseuD6YCMjZ7qx1GPHqg1mKP7Dft62bh8LNuKwtgmS5A8mhf1,B62qnGyBRFMuzQwiuGjLAusffeRvqcRrxirrxQrAZpTHDm9PRv94gfY,4,Ckpa3Ebr5NQziQvuUPirtbDgVASeCzjDsrdEm6jhn4jZMNn6tXyVz,0.010100000,0.000000000,,STAKE_DELEGATION
2024-04-27 23:36:00,349417,3NLa4U7V7ykUvN2UFVFBJF3dZ2VYcqCQPDTpeHyXpzWL5aJeftdp,B62qnGyBRFMuzQwiuGjLAusffeRvqcRrxirrxQrAZpTHDm9PRv94gfY,B62qoYqgt3AFgE9D8gT7eKvNuGfYp8ytkHoisKZYWNn3PbkMfXF4cZe,31,CkpYyYPFoTnqUqGPZewN3QCmmzBXVX4FFbNpDCaaTWEqwDgQiun9e,0.001000000,0.259286203,payout from robodehri,PAYMENT
2024-04-27 23:36:00,349417,3NLa4U7V7ykUvN2UFVFBJF3dZ2VYcqCQPDTpeHyXpzWL5aJeftdp,B62qnGyBRFMuzQwiuGjLAusffeRvqcRrxirrxQrAZpTHDm9PRv94gfY,B62qrWovBZ4M3LrHNWu9knkmdvT4gArGsvyZm2YY1iqwyhgZLizCDed,30,CkpaFcgQQNSdqCvdro7AzotenVVZ8qeEuD9CKU1Vs4di2QH69xdiT,0.001000000,0.976004854,payout from robodehri,PAYMENT
2024-04-27 23:36:00,349417,3NLa4U7V7ykUvN2UFVFBJF3dZ2VYcqCQPDTpeHyXpzWL5aJeftdp,B62qnGyBRFMuzQwiuGjLAusffeRvqcRrxirrxQrAZpTHDm9PRv94gfY,B62qrYMP3UjnpU2mmh1FUgNsAEeMesduvhKrtQrAjSKfzUYLxPxjPbD,29,CkpZmDpCe8cJepgwKTHm4xU4Ge9T8urhb1HuaKBvkUWSr8kBjDjdM,0.001000000,2.092253111,payout from robodehri,PAYMENT
2024-04-27 23:36:00,349417,3NLa4U7V7ykUvN2UFVFBJF3dZ2VYcqCQPDTpeHyXpzWL5aJeftdp,B62qnGyBRFMuzQwiuGjLAusffeRvqcRrxirrxQrAZpTHDm9PRv94gfY,B62qiYKRBNHoRrjQgBkfSF34WZqeEexU5Hn6AEiz7Q12MJSmczSwJXX,28,CkpZ71WQL1BZmeXfHwp6h2nMuocgUSE9XFKu7qfu5mGB5mEUudrqU,0.001000000,2.107892461,payout from robodehri,PAYMENT
2024-04-27 23:36:00,349417,3NLa4U7V7ykUvN2UFVFBJF3dZ2VYcqCQPDTpeHyXpzWL5aJeftdp,B62qnGyBRFMuzQwiuGjLAusffeRvqcRrxirrxQrAZpTHDm9PRv94gfY,B62qrykq97Pdz3QDAj4yjTE4bVEcLEWxyCMKz11hoK87BWFFmPPfX5u,27,Ckpa7jiGdphDUF1HiWXTiyV219pvLMyMXHa1xiM8gEZz5gEsVLaC4,0.001000000,2.107892461,payout from robodehri,PAYMENT
2024-04-27 23:36:00,349417,3NLa4U7V7ykUvN2UFVFBJF3dZ2VYcqCQPDTpeHyXpzWL5aJeftdp,B62qnGyBRFMuzQwiuGjLAusffeRvqcRrxirrxQrAZpTHDm9PRv94gfY,B62qoxDZiAj3vaS3H2zfqzoEyfGBVse9hc2KRst7N8oGfG9DLmKo2Nb,26,CkpZuwqLncbDnxpm4TTrnM9JJn3myQP43YfJmhAEvhgNUXkvr3Tix,0.001000000,2.107892461,payout from robodehri,PAYMENT
2024-04-27 23:36:00,349417,3NLa4U7V7ykUvN2UFVFBJF3dZ2VYcqCQPDTpeHyXpzWL5aJeftdp,B62qnGyBRFMuzQwiuGjLAusffeRvqcRrxirrxQrAZpTHDm9PRv94gfY,B62qjWtpi4W3pURUdtQ56ByUc7XdMAnFuJm1HrfyZb3pe5i18CEQbPf,25,CkpZmmSgGZs4zdzvcjEvRdwiJPNcF45A6aGeQ1uRnep1oxwQueyfe,0.001000000,2.107892461,payout from robodehri,PAYMENT
2024-04-27 23:36:00,349417,3NLa4U7V7ykUvN2UFVFBJF3dZ2VYcqCQPDTpeHyXpzWL5aJeftdp,B62qnGyBRFMuzQwiuGjLAusffeRvqcRrxirrxQrAZpTHDm9PRv94gfY,B62qkCmC3ekxtfwqJkb3gRQHT7LPrsgwgwshn4JrdTtrpve9AsWvkKC,24,CkpYi1q373619Z1vw1StnA793F61MoAt8pBQ1rcdi7X4unPWtDjH1,0.001000000,2.122240525,payout from robodehri,PAYMENT
2024-04-27 23:36:00,349417,3NLa4U7V7ykUvN2UFVFBJF3dZ2VYcqCQPDTpeHyXpzWL5aJeftdp,B62qnGyBRFMuzQwiuGjLAusffeRvqcRrxirrxQrAZpTHDm9PRv94gfY,B62qp6ypiW9vG5AQBqt5mvm7TZjB9dXQEGxkB5GCf6gatstW72cxxsM,23,CkpZ4EUE2N3Lb6HbebUPjk4CBdMTzW9jEoDpsziidDiyzntPSvbL7,0.001000000,3.118942132,payout from robodehri,PAYMENT
2024-04-27 23:36:00,349417,3NLa4U7V7ykUvN2UFVFBJF3dZ2VYcqCQPDTpeHyXpzWL5aJeftdp,B62qnGyBRFMuzQwiuGjLAusffeRvqcRrxirrxQrAZpTHDm9PRv94gfY,B62qn6LskKqHg51z3y6r6mChita4AiZ2ooS7t8PMBtirGPULi7f3ukT,22,CkpZ4bni3QjpFFgBJeJA9CPVVNwyjByk2yYQNNGifYDwevBKgxbcQ,0.001000000,4.466405589,payout from robodehri,PAYMENT
2024-04-27 23:36:00,349417,3NLa4U7V7ykUvN2UFVFBJF3dZ2VYcqCQPDTpeHyXpzWL5aJeftdp,B62qnGyBRFMuzQwiuGjLAusffeRvqcRrxirrxQrAZpTHDm9PRv94gfY,B62qjwDrFXFGxe6pywrjxwb6mAXDgjfGvUurnTMPX3Aypx4CT3kubGq,21,CkpZhtMDH1cpxgZuG4shN19suFDqmX1egiEBNWFHipfAB3V4Lv9Gh,0.001000000,10.167016434,payout from robodehri,PAYMENT
2024-04-27 23:36:00,349417,3NLa4U7V7ykUvN2UFVFBJF3dZ2VYcqCQPDTpeHyXpzWL5aJeftdp,B62qnGyBRFMuzQwiuGjLAusffeRvqcRrxirrxQrAZpTHDm9PRv94gfY,B62qpKmGZLAymDDTqPvGsSK7ErWxUg2anLoPnm6QX4H1ubiAuwhxmcZ,20,CkpYehWdheM4Cz8aFS3DgEzXywsNACfJKjxvDg9iX97BsD5qUTjpu,0.001000000,10.214258089,payout from robodehri,PAYMENT
2024-04-27 23:36:00,349417,3NLa4U7V7ykUvN2UFVFBJF3dZ2VYcqCQPDTpeHyXpzWL5aJeftdp,B62qnGyBRFMuzQwiuGjLAusffeRvqcRrxirrxQrAZpTHDm9PRv94gfY,B62qnPGdJ81WM3avbgYhSjeMYorzqJCe34hKdRhY6LHHi4YQTjVe6Hj,19,CkpZGrNwghdyWHr3ZEfCuK5NaTenDQ3V7hiLB6KaRLS94zRqbSzXa,0.001000000,10.234553512,payout from robodehri,PAYMENT
2024-04-27 23:36:00,349417,3NLa4U7V7ykUvN2UFVFBJF3dZ2VYcqCQPDTpeHyXpzWL5aJeftdp,B62qnGyBRFMuzQwiuGjLAusffeRvqcRrxirrxQrAZpTHDm9PRv94gfY,B62qj2bgs11sNKgMAn3DRJ8kWJT7fqBbQ86oQ2ZjQGbcqXjsgvnwfka,18,CkpYvSWX63d5V3GQwZ66FsEA5YLFFL6YmqViKJrKQesoGRyqDaXvh,0.001000000,10.268410760,payout from robodehri,PAYMENT
2024-04-27 23:36:00,349417,3NLa4U7V7ykUvN2UFVFBJF3dZ2VYcqCQPDTpeHyXpzWL5aJeftdp,B62qnGyBRFMuzQwiuGjLAusffeRvqcRrxirrxQrAZpTHDm9PRv94gfY,B62qj9zAesSNHTQyCP1jWiikgVYkLNWEuyiJyRB3eo9bzyRRniNTMte,17,Ckpa2Xh1DH2UbAZaeneb3wQEh9WwiBSCbkFHNgZEuteFVTJWjCaHV,0.001000000,10.421642660,payout from robodehri,PAYMENT
2024-04-27 23:36:00,349417,3NLa4U7V7ykUvN2UFVFBJF3dZ2VYcqCQPDTpeHyXpzWL5aJeftdp,B62qnGyBRFMuzQwiuGjLAusffeRvqcRrxirrxQrAZpTHDm9PRv94gfY,B62qqc3NjV6kLu8B8tnscszNRuCGJJhAAKDSZsTgkBZhAm9Dii45Dw8,16,CkpZsaPoYcwuu5yh6Tvs9h7euv7xgRwpmvQpQVsGFizCwRKJSaN13,0.001000000,20.447433545,payout from robodehri,PAYMENT
