Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 01:51:00,352450,3NK3dYhepvhe1PDDmnBL6uQyJqb1EPLs5StXctHod9BrLqnwjwzW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgY1fCgnwkbsQxJTeHZjrix8PVdCZuNd6n5KX4KLZBmjhKdLrcu,556395,CkpZW1UKSPRviBiU9XeDkLRGL7LuFLYDgrBFsQkvCSYFr1C4KJ1cV,0.001000000,0.016191931,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 14:12:00,348195,3NLBuqCVHZWxvA4FxkvTBBheN6Cm3cFr8q1XGpg7FtoCc5GmrgTu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgY1fCgnwkbsQxJTeHZjrix8PVdCZuNd6n5KX4KLZBmjhKdLrcu,539033,CkpZF73ALgCJYLBH4kkhfj3Sbmj3PRcstKBtebeGu9rkEFYuYNZTB,0.001000000,0.015577587,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 03:51:00,344530,3NKa4B5fURPApjdwzB6vUJHogHVShD4tsr9g1U9z4EWs4WwofMFg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgY1fCgnwkbsQxJTeHZjrix8PVdCZuNd6n5KX4KLZBmjhKdLrcu,521857,CkpZ9zNGLyFBr5zRA7bTi6qt84ayRyR6yZJBYoKkpF3pCxQUkvGv7,0.001000000,0.014596817,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 02:09:00,340150,3NKFnDPUom4NBhydsZJ62B75Ac9Pydat3DLtdfy5b9zzehofqVL4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgY1fCgnwkbsQxJTeHZjrix8PVdCZuNd6n5KX4KLZBmjhKdLrcu,504393,CkpZUtEJ4uYYXPtvMhhfhSRQCn21Sbk8zoTsscDQvA27xaJ8S4sAA,0.001000000,0.017022152,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 19:06:00,336938,3NL81ZmhLYeFJ77UfGLAeHDEm38qax3fxkXaiw6UG576mE25p1ja,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgY1fCgnwkbsQxJTeHZjrix8PVdCZuNd6n5KX4KLZBmjhKdLrcu,487399,CkpYmw2sDRpdthSunPAkccapYi55FRFWWHS8gmdgsjPMKmYixd3ST,0.001000000,0.017303041,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 10:51:00,333450,3NLHSp6SKqifbxwopAsV3pPRoKw2ywroPj4Vo7qkGxHCnKvqnxRa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgY1fCgnwkbsQxJTeHZjrix8PVdCZuNd6n5KX4KLZBmjhKdLrcu,471655,CkpZffgQWE1tBNst2cDVegwrBrHqkEcuPKSSL1n4ZwXCbmBETVBLA,0.001000000,0.015636234,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 09:33:00,328972,3NLh8shBtGjB5kjLEmuSirpyMwhu6hVNkXpT5nFFTA5sk4Zr28PT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgY1fCgnwkbsQxJTeHZjrix8PVdCZuNd6n5KX4KLZBmjhKdLrcu,456369,CkpYg6QkDKpTVu8EhB8WRxXC4fQxQNhpfomyFMiN8PZ4BY7pCdBKL,0.001000000,0.014395686,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 23:27:00,325059,3NKsabMNTwBWL1ieLnALUqABfS2iQbrnTMgoiGeEbaxcmpah6n3j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgY1fCgnwkbsQxJTeHZjrix8PVdCZuNd6n5KX4KLZBmjhKdLrcu,442700,CkpZ6xpaNsYo7ot1mgM68pmxYq1NMPtuHpj2Rda5n7ZutczkvAguj,0.001000000,0.016141058,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 00:09:00,321330,3NLSJmXzWo1K63j2Qmh6VhZVGLujJ3xLZAkzMQqThU659Dod8Zko,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgY1fCgnwkbsQxJTeHZjrix8PVdCZuNd6n5KX4KLZBmjhKdLrcu,429677,CkpZmkwTirsXDuVke7224RmLURbXAqWgLMnk7L8RaSY91nEJuSDgU,0.001000000,0.016158946,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 22:54:00,317410,3NL5xkUrjpeak3Z6VUvCcgRNZqZYtN93SZ7BsEBc6PeMRZigGbXj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgY1fCgnwkbsQxJTeHZjrix8PVdCZuNd6n5KX4KLZBmjhKdLrcu,416798,Ckpa1Lqr2SXnVA4wGKeNy9XFkDCt5aHQJYcgQo8WdzPJ5iup3bXK5,0.001000000,0.017746344,payout_from_AURO_Epoch_67,PAYMENT
