Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 04:45:00,356345,3NK3B14EfzT1KG3LNHPt2rMttpWZGHQgiYy9PtTqqpxitHfovPRk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqHyLuz1u2Fu8DPjgQDgqcLea1a7mc6nVCWygMjFithUqUxSwed,567545,CkpaAPqyudCXoyAEkMz4tPB5inaSygjduuypZnq49KPppTYLByHRY,0.001000000,1.549106477,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 18:51:00,352109,3NLgY4yQgZ9nVdWSbedKBmGiYk2FswmSLQrH4cz6kqXMhtQLvicP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqHyLuz1u2Fu8DPjgQDgqcLea1a7mc6nVCWygMjFithUqUxSwed,549160,CkpZFp4AwG3pgtpbZx5F2wncVmTxv2UQRKK6wDyJWPaigXnUAMBnW,0.001000000,1.600930408,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 07:51:00,347858,3NLLZHBzdMZrhjozQwKNv1hPMCn2eS9tN6V62ENwUdUX32ra64cW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqHyLuz1u2Fu8DPjgQDgqcLea1a7mc6nVCWygMjFithUqUxSwed,531934,CkpZztwJ1yG6VswHnmvAAxkFSNovEtzkUC8yUq5j6whqR6B259BJp,0.001000000,1.540188100,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 19:30:00,344160,3NL6XJAv5TGTjyQwy4rpuDBfomKujL8SsHr6SPGeHvEBYtg5v51p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqHyLuz1u2Fu8DPjgQDgqcLea1a7mc6nVCWygMjFithUqUxSwed,514303,Ckpa3aUKqYnybCMJkKenVxgLuby2iQTERVC6bjrXwAmQmP51vmng3,0.001000000,1.443216786,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 17:54:00,339808,3NL9z6u1Nun9nCDe5ukdY7mZFYekvazFafzMFTPjZ71jQhEeNSEq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqHyLuz1u2Fu8DPjgQDgqcLea1a7mc6nVCWygMjFithUqUxSwed,496896,CkpZWK6DKLGYCsYHeAKxFLFDWtUMScRV5xcdUricyogeWzZ3mS9be,0.001000000,1.683013889,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 05:27:00,336392,3NLEFRZAZjgLFwNCxjgzS8d9Jpb8JBRJ21uqZjPmbosYsrccQfRk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqHyLuz1u2Fu8DPjgQDgqcLea1a7mc6nVCWygMjFithUqUxSwed,480979,CkpZSNS5g89cNz5uxnCo8TDPLeDeG5fJfnDEU2jgJy8Sv5gxM3Zxd,0.001000000,1.710785556,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 21:06:00,332819,3NLwDK7WSpdh4GdnqTz1w7aofmM64PwNgFCpsr5y15e1jejdMevo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqHyLuz1u2Fu8DPjgQDgqcLea1a7mc6nVCWygMjFithUqUxSwed,465496,CkpZ6oLBncEim2AJwUXJiHRceGi5JsHX8ZCsinDV1J6Bp4jLhfXHu,0.001000000,1.545984918,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 09:33:00,328738,3NKE2bwNKogBKarPXCwyGpHPSjoHUFuSiKgwebUjA8LAx1C6GcLM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqHyLuz1u2Fu8DPjgQDgqcLea1a7mc6nVCWygMjFithUqUxSwed,450948,CkpZdJASfHz8RBkXv9NecnmfxMip2FR3SUMsHhbcziPZTiJBLC1yH,0.001000000,1.423328985,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 05:24:00,324597,3NKPEM1Eopyj2DP2oeAE8veGidMR1tzfE7kePyFZNX2YmyedXAPr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqHyLuz1u2Fu8DPjgQDgqcLea1a7mc6nVCWygMjFithUqUxSwed,437649,CkpYeDy58mMY77fqq9sDepRiBjuPUbpcxmFkL3VhcXbLdJ8ViKjSb,0.001000000,1.595896217,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 07:27:00,320694,3NKWuP5fwViRd1qCADyuZfBRW42f28WZ3DBHkv1mAe8SdA9orjUG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqHyLuz1u2Fu8DPjgQDgqcLea1a7mc6nVCWygMjFithUqUxSwed,424692,CkpZpKCCKabmeUyNaHt9w6CTAS7soqUW27GuBFKMKm5E2Cx5JkNRg,0.001000000,1.597664920,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 06:54:00,317031,3NKC73vwmnKusXLtar5QG7d4Xpkvqku5Uwq5TEFrEszPpxYa6Mym,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqHyLuz1u2Fu8DPjgQDgqcLea1a7mc6nVCWygMjFithUqUxSwed,411866,CkpZBA4VoMMWLgiJuNdSFWgNZ57h7wBfNHkLXJ9Zwv59H75JjipjG,0.001000000,1.754613467,payout_from_AURO_Epoch_67,PAYMENT
