Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 13:18:00,355365,3NLg7vLJPBTFBYbzaMhkbspaLd43k6NtP57FHLYeo79GbGivxyas,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmWVM6dsZqjvF9ZWRvh4ZPteZ3PmXCx2JXfnR28RA8wpb68wbBcL,552142,CkpaBZGXEsFFCmWhrLKLaAbaKLgm8niCvDHQRJiAydCWbJmU4VK9P,0.005000000,83.472090114,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 13:51:00,354238,3NKcupg8kKUkGuYvAM6N6Pm7gFsxTc1vPRhNJResPN76iCLk9psM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmWVM6dsZqjvF9ZWRvh4ZPteZ3PmXCx2JXfnR28RA8wpb68wbBcL,547740,CkpYVGmznDqXqEuqTq5S2jCj9R7rkRBwFrqPneq65ALaE6GU266Zb,0.005000000,60.419591536,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 13:36:00,353409,3NL1d8LVsk1FW7eRHDeHdEEfFVsuUmQgdtoPWnYdx9FqndajHihH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmWVM6dsZqjvF9ZWRvh4ZPteZ3PmXCx2JXfnR28RA8wpb68wbBcL,543063,CkpZLBedyn2j5nkPBa4bfeEmfHbNp6PGxfMWrYdJERQrEysyQqNqZ,0.005000000,80.325792397,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-11 07:45:00,353060,3NLeRGtDdX8WtDBPLT2ZVQkPRoMMLNL2JGWfK7g6NgRNTxkjDyEE,B62qpwAqAJ5HaJT3iJgoFM5vC9gSJ1u2b9tvpRXx3Ns8mVoZTUDgGSL,B62qmWVM6dsZqjvF9ZWRvh4ZPteZ3PmXCx2JXfnR28RA8wpb68wbBcL,26,CkpYyUHoNkPH75wRJNduC7RZ7LjqFyboZi4eCdcwWgVbuvkLntsSp,0.050000000,1.000000000,,PAYMENT
2024-05-08 13:39:00,352313,3NKhPyYfEzMJFoDk4deAwLaLBvzVG8zkVBMzaDX8xQ8611Lcsov9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmWVM6dsZqjvF9ZWRvh4ZPteZ3PmXCx2JXfnR28RA8wpb68wbBcL,538723,CkpaJq56vRyGYGEwnLNN8x7h4gq8zmzrV8qoTJqZYw2LsAUL7g2Ey,0.005000000,57.635975905,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 09:57:00,351485,3NLugW8NDKhysGdHFHkAuczcDd511W2BcYN6MP57uwY3haw9W5fD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmWVM6dsZqjvF9ZWRvh4ZPteZ3PmXCx2JXfnR28RA8wpb68wbBcL,533984,CkpZtzwAJAFtG4FT155YNCSfxSSR1Cm2jJ9PuBDrBQsZ6nhPMAHQB,0.005000000,102.700046357,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:06:00,350418,3NK8XgAiYrSe4GG7dJFeAW23rxYQVygpP84TW5q1AMSLQD7fyiP7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmWVM6dsZqjvF9ZWRvh4ZPteZ3PmXCx2JXfnR28RA8wpb68wbBcL,529703,CkpZ8N6wgiAkmE7w7sZPA1zfjHC8GNTVrWXJaJ9iUnEy3HWx4gbHJ,0.005000000,79.586339532,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 12:57:00,349571,3NKwPEBxuSjNbHQeuh97gBB1KTXvyWh77NanzkUWim67jHDWnRtR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmWVM6dsZqjvF9ZWRvh4ZPteZ3PmXCx2JXfnR28RA8wpb68wbBcL,524973,CkpZpnrNeMGfQMGw9C7WYu6PLMczBSPqykgPvBbDmPvvpFZu1VDKQ,0.005000000,118.605283758,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:12:00,348449,3NLL1Ma3n6YEVKXChFGcpxZj1wYnuLxmSKWbaFaRArUTzXjHYm3o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmWVM6dsZqjvF9ZWRvh4ZPteZ3PmXCx2JXfnR28RA8wpb68wbBcL,520626,CkpZqSgwutgTYjkXYkFP9Vwn6LjLEazBEv44CTRm72VUQQ21ubxEy,0.005000000,85.758590947,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 13:27:00,347648,3NL2ok8KfUwPLuhFCWJ3A67wt9dTySyVwLMcxjUWRzEszWFF8x4s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmWVM6dsZqjvF9ZWRvh4ZPteZ3PmXCx2JXfnR28RA8wpb68wbBcL,515901,CkpYutijp2mGCyAf94fE4fCFYCJLsxzLH82cT6VmTJqe3Bi6K4Uee,0.005000000,123.112525609,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 13:00:00,346582,3NLqZiQuubetcKxmceG685ZurWrChdjwFSTg9kSczTMvzRhUHJyE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmWVM6dsZqjvF9ZWRvh4ZPteZ3PmXCx2JXfnR28RA8wpb68wbBcL,511545,CkpZVzA3Lt2M9WF5vLFMT2GXjmjSMZ8mxPZ59xeDKxB4PLxyYjhQB,0.005000000,89.697827469,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 13:15:00,345757,3NLvNMRWndoEEjx63b7W1rKY2VpACpXXcWWzr81etEjtgnZS53Yi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmWVM6dsZqjvF9ZWRvh4ZPteZ3PmXCx2JXfnR28RA8wpb68wbBcL,506849,CkpZxdBhXb5jXk5yK6B97q8vY1zBGD7h6dMeoAT1bhfvfMHKpFZjs,0.005000000,123.823556026,MinaExplorer Payout 321 #345745,PAYMENT
