Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 23:15:00,352156,3NLxCzJ2NH9EEAjB6kdqcVjhEemrDssQJ5x1kLfTNUPfHRXGsnp3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq76sKVP6ifo7a8H27cSVHPuof6uWsKVAvx6bw7H88S3wWYJaWAH,550200,CkpaLMJcRSJm64FuQyjtbfJgC6nqJkzwmcQKbZVsSJogRDAeo7Jpt,0.001000000,1.023739735,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 12:21:00,347913,3NKAytVfxZGgqEQ8ZAdNvHRw4PASNcpY28uwqcbtsWK5BA6PUTB6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq76sKVP6ifo7a8H27cSVHPuof6uWsKVAvx6bw7H88S3wWYJaWAH,532963,CkpZYu27rXvFuKQoRcE6jgaMTigf94hYaSWSkLhvHDo51rNcWwgT9,0.001000000,0.984897132,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 00:30:00,344222,3NL7GznrLyCpsi8vnnejQRUMFTepLUq7st5aiAMq4LaDMJwDJTwE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq76sKVP6ifo7a8H27cSVHPuof6uWsKVAvx6bw7H88S3wWYJaWAH,515457,CkpYTkqUBu3ARGFAZDxRc7FmP8tKgaY6GzbuGwyzSuqUiZwo2HHzK,0.001000000,0.922887324,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 23:48:00,339871,3NKBi2fptEwqdXtQ7QBFEmwjyTvCJkq84QewpijHbhK7N2WnQHB4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq76sKVP6ifo7a8H27cSVHPuof6uWsKVAvx6bw7H88S3wWYJaWAH,498294,CkpZmS9cjNHt4KqeE3fC8NzFqE8zv6A55jkYC4CNgENTRZTwMPBUQ,0.001000000,1.076229288,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 10:03:00,336429,3NKXfyhuBMrdZM6a1v6CiM1smLXNab144uc8ntYe5ybmqjzV6uZX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq76sKVP6ifo7a8H27cSVHPuof6uWsKVAvx6bw7H88S3wWYJaWAH,481947,CkpYknfVxayHQr8w8RnenX2NdcpRgry5jDZwR3DyuvjqMMhZGxdTj,0.001000000,1.093988327,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 01:36:00,332854,3NKNM2u1BFnVEyTdN8ezAAhDLVJEuiJt3tmK75YRhGN8nGXq88Db,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq76sKVP6ifo7a8H27cSVHPuof6uWsKVAvx6bw7H88S3wWYJaWAH,466408,CkpYi2uAuhSPY3F5T4KRToNFfxdXNJmyEQMM4iPq2jie9S1r8cneu,0.001000000,0.988604013,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 12:51:00,328775,3NK7687ibN8AnYfKCegq4cGx9aa9NEJkSEpb4bPUeasvJK36mkmg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq76sKVP6ifo7a8H27cSVHPuof6uWsKVAvx6bw7H88S3wWYJaWAH,451682,CkpZTCPF8BkwbyuoqQvYiMd5Lwv3jH7zkbgnrTb3D8cv4Kj81JWp8,0.001000000,0.910169779,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 09:12:00,324634,3NL29pcD6GGhLdBAgsE4HTi3raWqZaA745FwgQAwXQJSu4t4gUAo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq76sKVP6ifo7a8H27cSVHPuof6uWsKVAvx6bw7H88S3wWYJaWAH,438340,CkpZRw6e63vMcg922rQuwS5211KWJ48YFwe92m6rymS1TThtnxHaw,0.001000000,1.020520560,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 10:42:00,320729,3NLDjMcZuCK72GgzKWX3GzYK4ELsYppVjyv7Uvmm85vNjjd45Fn7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq76sKVP6ifo7a8H27cSVHPuof6uWsKVAvx6bw7H88S3wWYJaWAH,425372,CkpZgvTCZvXwxsYDWEriZoMtVfzGD7HWZ7cykMb4wpEib3KSdwU1G,0.001000000,1.021651579,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 09:57:00,317064,3NLjwjwAtua28d9jfktac7w5UmPcnm8tcvSjJ8AEbCsvySGkVxmc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq76sKVP6ifo7a8H27cSVHPuof6uWsKVAvx6bw7H88S3wWYJaWAH,412536,CkpYj48cXvPFRuDCsFDt4HtcrhZcDiPA5AT9TFR6Xaoxi7M6r6SCD,0.001000000,1.122014747,payout_from_AURO_Epoch_67,PAYMENT
