Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-25 18:36:00,84305,3NLxQo9zHjAqfWZeqptyWMx7Y1svF4fxXxBdxBpcq28pRZk1Q4VR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpmK85kXUmxmN1XDCGdKVXWFx4ot7xJJGdH66PhNsHgQQbh5sbMc,5348,CkpZCJKiXqDaJBkwtXt7M7xpqm6CWPYE9badZPkvo4VfrG9saZ7Dt,0.001000000,0.029689626,Piconbello epoch16 0%fee payout,PAYMENT
2021-11-11 01:06:00,79646,3NKpg3dcwW142cKJMTnNGUqkVaDJ4iLGkdPeZH29HUMa6XkTV7px,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpmK85kXUmxmN1XDCGdKVXWFx4ot7xJJGdH66PhNsHgQQbh5sbMc,4473,CkpZjeqm5dHs95WK27SpVyRjaYoyYBo2DsLaVFWsjEhea5sneZ35s,0.001000000,0.029402690,Piconbello epoch15 0%fee payout,PAYMENT
2021-10-27 15:00:00,74944,3NLmJ5UiDd9vBVeqomEkPR8pxkqTFMJ2svUGTNh7KwdHPeYPhDoQ,B62qpmK85kXUmxmN1XDCGdKVXWFx4ot7xJJGdH66PhNsHgQQbh5sbMc,B62qqMoDfGLaerYhbjpwUYT4Jz86BxngnqjQbrvzgpX7fbMoxJHJoC6,5,CkpZTte95SFfcnoMNv7LZAi9vZfgWqULRtiENJqj9QfwgCHHs1nEZ,0.010100000,3.151334000,,PAYMENT
2021-10-27 00:57:00,74755,3NLGbdP8gyQeAg1pkvj7vvJu1gPRQE4tDE2VkWCZUPRcUnrZFrwC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpmK85kXUmxmN1XDCGdKVXWFx4ot7xJJGdH66PhNsHgQQbh5sbMc,3638,CkpZgAPmMzBudfuHwpBBXvGUic71QWTdoShYydZZ8TeB8bkbk3avD,0.001000000,0.032191368,Piconbello epoch14 0%fee payout,PAYMENT
2021-10-11 22:00:00,69936,3NLNC1twt4c2gZ5hM5HgJdhw7VPCM14gk7PgJZL9553t3x2CAdWL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpmK85kXUmxmN1XDCGdKVXWFx4ot7xJJGdH66PhNsHgQQbh5sbMc,2902,CkpZrCqMtRzNwRaHd5icFUnjiZgPjoy3v21ZDpvNW8YhANPVafwjP,0.001000000,0.028918192,Piconbello epoch13 0%fee payout,PAYMENT
2021-09-27 02:57:00,65276,3NLrumFbv7tgGbbFVgyamUwh6veKtZ71DcGLZm1y2bm6NYqxXN4N,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpmK85kXUmxmN1XDCGdKVXWFx4ot7xJJGdH66PhNsHgQQbh5sbMc,2348,CkpZtXCMaCyNv3wrj13a2S5pqgEibXKByRLHdTnZMMCy1pxwhv4GP,0.001000000,0.010351052,Piconbello epoch12 0%fee payout,PAYMENT
2021-08-28 01:15:00,55678,3NLUvWe4FABJJyGtZAvFiqyaqqn5eGvZfNHp7kapBuVUxr5qeF4j,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpmK85kXUmxmN1XDCGdKVXWFx4ot7xJJGdH66PhNsHgQQbh5sbMc,1350,Ckpa9Eofkt2nw6DuCo3VDCwFbji528uFMrdeBA6JyJnf6ZQ49rYXi,0.001000000,1.696964847,Piconbello epoch10 0%fee payout,PAYMENT
2021-08-13 16:30:00,50889,3NL7NdvtJenBU5Seh7gv9FLimXv5c7xhCK1oBgPy2MtiYNs32y1h,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpmK85kXUmxmN1XDCGdKVXWFx4ot7xJJGdH66PhNsHgQQbh5sbMc,979,CkpZLj6yuA6fDmMausSB7266rTDrMohkhLnkZTGfy2BXEjMp6esx3,0.001000000,1.392910295,Piconbello epoch8 0%fee payout,PAYMENT
2021-08-04 13:33:00,47933,3NKen5F3Kf8bTa8wj4wWb4h47BJQqyoPdnUWeZrihwPLuxrc93r3,B62qpmK85kXUmxmN1XDCGdKVXWFx4ot7xJJGdH66PhNsHgQQbh5sbMc,B62qmq5b6TogbeoxXTrM9EmwNCCfW6oZw4rwWPirZF92qKL9JAdNGPN,4,CkpZ7ybVLcBCawCUbkavY5F2M34wvxiwN18dro3tPRqTFstXcnAMs,0.100100000,79.899900000,,PAYMENT
2021-08-04 12:51:00,47923,3NLMZD9S7TDgBRn2TKffAbaTfSUuoQQu3bDAf4TSgx24Zjd2rSHG,B62qpmK85kXUmxmN1XDCGdKVXWFx4ot7xJJGdH66PhNsHgQQbh5sbMc,B62qmq5b6TogbeoxXTrM9EmwNCCfW6oZw4rwWPirZF92qKL9JAdNGPN,3,Ckpa9MNK665vkxEb5gEcFHoshatxSdELat5VKXVVD1PghA3vqcySH,0.100100000,80.410200000,,PAYMENT
