Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 16:36:00,338462,3NKbj4CptgTjwGWHRdposKDz1pXhf9XToj5MWQYYuJEPWCvjpfaY,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmnt9fGDKakKBqTEs5ueeT8di9XiWXHNBvrFofQcYeMRjggaX7d6,67685,CkpZtwBNdPJSdqxDSvq9aQeU6LoTotkiTg8Zmnozf7Ub6Mx6u5i3o,0.015000000,0.003636941,FPayment,PAYMENT
2024-03-16 02:36:00,337776,3NLtUDoauVgNifiZGCX4qmu4LdaQVpkZtH9PzqeVGRNF1sBFrahT,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmnt9fGDKakKBqTEs5ueeT8di9XiWXHNBvrFofQcYeMRjggaX7d6,66841,CkpYQaZePdGKB5Bw144jYVKExrtDiUUxnvkVtVvHyhi5bY7djDAAs,0.015000000,0.027287618,FPayment,PAYMENT
2024-03-04 15:51:00,335071,3NKoXNh2pPxJcpFrQmTrfNugAsXwqTEXCbzFBZAhhafKNwQcBX87,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmnt9fGDKakKBqTEs5ueeT8di9XiWXHNBvrFofQcYeMRjggaX7d6,66219,CkpZTMT7S9BYp91tV4XiiCTDeSmLrZ4uW2SHWARLwZ2pEzZ1jcEWJ,0.015000000,0.011872458,FPayment,PAYMENT
2024-02-26 23:39:00,333329,3NL2AdUpkGXyZXyUyRtprH6Dv3FyMRxVkEVaxiQcZtxc7LPApZpo,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmnt9fGDKakKBqTEs5ueeT8di9XiWXHNBvrFofQcYeMRjggaX7d6,65481,CkpaBwT3Dqi3Y8LAQBDyrHk4enoJGsnwJ8vgLpQeoouMpVMgefsWJ,0.015000000,0.033510515,FPayment,PAYMENT
2024-02-14 14:33:00,330104,3NKVL16XQ69CnWTJoM4VMxkvZ5AiQ1PknDsLfrXVud8pmrCovGCG,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmnt9fGDKakKBqTEs5ueeT8di9XiWXHNBvrFofQcYeMRjggaX7d6,64607,CkpYpE1RapZdemVJtb9YbfznXehMGpaZKyqFHuA9kSCoaCmGqbraf,0.015000000,0.011849309,FPayment,PAYMENT
2024-02-07 21:06:00,328378,3NLaBP3mME2bHy3SKhHn2vY95jjfBtUTQ6PXuLRhHgpYoaaCdo7B,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmnt9fGDKakKBqTEs5ueeT8di9XiWXHNBvrFofQcYeMRjggaX7d6,64534,CkpZhwja3aDJMXiZ9YeWfeP5bMuFLTmxSgnQdoetjDNbFZPEJ8noc,0.015000000,0.043649721,FPayment,PAYMENT
2024-01-25 05:27:00,324598,3NLQY6pqMV9NhTfcsAZk5EUouq66i9bfQekKnfpAWv1MV8F15T71,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmnt9fGDKakKBqTEs5ueeT8di9XiWXHNBvrFofQcYeMRjggaX7d6,63634,CkpaKPcm5d58eNpuLkwyGidkY2c5k5uDYzMbaJ2hMXCT1Wa1cGvGi,0.015000000,0.005590390,FPayment,PAYMENT
2024-01-18 18:27:00,322892,3NK8Bgub8suFL8qs89xiYECUAhYbZfwMUEMNs2NdZK935rNNdM5x,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmnt9fGDKakKBqTEs5ueeT8di9XiWXHNBvrFofQcYeMRjggaX7d6,62922,CkpZAqRKhnZAiqDwpDwG3yN8ziXB6uDUzEQfz9pBAxb9ePDi8WWPG,0.015000000,0.014576206,FPayment,PAYMENT
2024-01-15 19:06:00,322056,3NLHAc676wADthYVVGX92813AqeSi6epZCDbrWo5RUkojCeNYz5H,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmnt9fGDKakKBqTEs5ueeT8di9XiWXHNBvrFofQcYeMRjggaX7d6,62323,CkpZmek2tmKfqq36NR9rs3pmNNZJTVAQ1dVppcZfuP14ZvYUaYr7r,0.015000000,0.011241142,FPayment,PAYMENT
2024-01-02 21:12:00,318759,3NK4RoPBsE6amUVAiSN69iiM8xXcdttuNN9tjuiRSETznhmv32iB,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmnt9fGDKakKBqTEs5ueeT8di9XiWXHNBvrFofQcYeMRjggaX7d6,61576,CkpYRaxF36JdDPfqH5pxjeK4ATn52gvQpwmfJKCVmT38rdokNbDvs,0.015000000,0.044068405,FPayment,PAYMENT
