Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-23 21:45:00,316222,3NKsng1cPDwo83jcG2gQHyTutMVMbL5PeY9XG9A1LgFoDkgTXLyL,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoK1Afe3h8xPCE77HrZYK3Fg9TAHG8rfXAvTanhgztyxrA1ZTaNa,10620,CkpYzJkyzG9KrjX1RixBJBFn3B9JUKNPecuhVmJ53ZB2EP5FwbCho,0.001000000,0.012881102,TowerStake payout epoch 67,PAYMENT
2023-12-09 12:06:00,312374,3NLCEVwRFnBAnFYNBXurnkLMCEduvqfoRch4fWQrdGQMKkJMdvDc,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoK1Afe3h8xPCE77HrZYK3Fg9TAHG8rfXAvTanhgztyxrA1ZTaNa,10278,CkpZEY3nZydXkLHnN1oNAe2duwtRWXozCjZHuciukvrLifjvCLLGA,0.010000000,0.010335744,TowerStake payout epoch 66,PAYMENT
2023-11-24 20:09:00,308270,3NKQHPy3uKULwAK9c8NDnVZGx6WvBbjm4NjWZmBMCEGwok7zUAwQ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoK1Afe3h8xPCE77HrZYK3Fg9TAHG8rfXAvTanhgztyxrA1ZTaNa,9935,CkpZhHVBuYYeNfKbEmxRVQcmBiaL4iiSrevP5wnreiycRw7mCXHbr,0.010000000,0.017394412,TowerStake payout epoch 65,PAYMENT
2023-10-12 22:12:00,295936,3NLrJGhVkLWEpio4qDeKJxUyMPxj7Q8yHEjVRMkiGpf3DwB24aNT,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoK1Afe3h8xPCE77HrZYK3Fg9TAHG8rfXAvTanhgztyxrA1ZTaNa,9381,CkpZsUDQuM9ezy152YJYok8GWqQTAUoePDJAvJHmo2UDn5LVgJVY2,0.010000000,0.006619531,TowerStake payout epoch 62,PAYMENT
2023-09-26 22:51:00,291161,3NKAZ6mkPZGBdJKfAGaEd23VrffzjZUEa9Czjn6xcRjffw92xKaH,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoK1Afe3h8xPCE77HrZYK3Fg9TAHG8rfXAvTanhgztyxrA1ZTaNa,9031,Ckpa1YPtqfXWhVQJ7N3qU4Trz1WZuRGWNAL68EhbNtdp9ABA9saEn,0.010000000,0.005454698,TowerStake payout epoch 61,PAYMENT
2023-09-11 08:06:00,286605,3NKygk94vDtPjcsCPq1CYoQkBe235XzsuYDa7wifr7JgHSD7M5aU,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoK1Afe3h8xPCE77HrZYK3Fg9TAHG8rfXAvTanhgztyxrA1ZTaNa,8684,CkpZr4QUEtZZBq9wVXu6wMT7hE8qYrVJiUJbigKDcCgMzccuokNJx,0.010000000,0.010897888,TowerStake payout epoch 60,PAYMENT
2023-08-27 08:00:00,282313,3NKAMxWsLrMiHTJepyXHLC1X4EM2DJevYiAXbd2pmv3pTh83yvem,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoK1Afe3h8xPCE77HrZYK3Fg9TAHG8rfXAvTanhgztyxrA1ZTaNa,8337,CkpYjWu4ZPVxKKJtmKWpCpscK62KCRJ4w1V9T8g7gDLdi8YdBjJhi,0.010000000,0.011262938,TowerStake payout epoch 59,PAYMENT
2023-08-12 09:21:00,277920,3NK4jnND7Ju43pcsjr4XBP8CeWg9pYXBeCYpf9WmyUaBqps647Eo,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoK1Afe3h8xPCE77HrZYK3Fg9TAHG8rfXAvTanhgztyxrA1ZTaNa,7988,CkpZsd3SckuCfgE1NPZwXwtdQFdB56CBtdjwpC9KUge6Z1Fa4h1nz,0.010000000,0.010529831,TowerStake payout epoch 58,PAYMENT
2023-07-28 13:45:00,273539,3NLHrM6mEHXGRfMqNgEUWodvAvKjymPZ6zDsPquppV9pn4nQhmxk,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoK1Afe3h8xPCE77HrZYK3Fg9TAHG8rfXAvTanhgztyxrA1ZTaNa,7641,CkpYscWtWpQLvB5cd3jhGPZpe7i4HXUnZTKxd3CB8q3UJwFVGioFp,0.010000000,0.014396372,TowerStake payout epoch 57,PAYMENT
2023-07-13 21:18:00,269146,3NLTqQWVYmdBeJK8LDys4sA92swD43LsCyBPMd1TjGs8ezxVMbJG,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoK1Afe3h8xPCE77HrZYK3Fg9TAHG8rfXAvTanhgztyxrA1ZTaNa,7293,CkpZaeRnarMyz3UnLAFnQPn91z8morZmgYCVSw6Tiq4NefyLjN45m,0.010000000,0.009423178,TowerStake payout epoch 56,PAYMENT
