Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 16:06:00,355680,3NK6DAtW4dLydUgyxif8s2N7Qo27XHRHfXBsXpKi5fw5qNCPYwrP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnj6zNzN8VQGYtum7pbE8JzGsAP2QzERTvx4hghzfdBe1MMahkug,127309,CkpZ3bqpAHxiPT5FFEMkk4nZ4fMqF6YPy5jzA4u9jeTdr5LqBamnW,0.001000000,74.709721690,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-05 22:54:00,351628,3NKj41QDD67SmM4YjfXaEdxgHA36fScZuud9kqRqrrpxoJsg7ovq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnj6zNzN8VQGYtum7pbE8JzGsAP2QzERTvx4hghzfdBe1MMahkug,123564,CkpZX21NQAGYhLwo4M9FZrSbxb1bEDAE1ph9U3TLEei2zU8khcGQg,0.001000000,97.463402788,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 07:57:00,347598,3NLZ3mSwX9fJgzNaVN7rxYzi89zZa5mDsedp81zZyhaXqVcwAJbY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnj6zNzN8VQGYtum7pbE8JzGsAP2QzERTvx4hghzfdBe1MMahkug,119839,CkpYnJBfEc9JrfJpbJYTMEnE4N8q6t8J44HRqqu8uN1LNdnLCBanC,0.001000000,88.926564637,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 12:45:00,343546,3NKqJKXU9vHPsD11HiBCt9LRMf9CkrP2SVcznKVmHkv5M7yEjU63,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnj6zNzN8VQGYtum7pbE8JzGsAP2QzERTvx4hghzfdBe1MMahkug,116297,CkpZiFjyZDtkFmq6Pom7CtXYMPFhJcsabVm2v162ANd8ZhqduRggN,0.001000000,69.810021150,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 19:33:00,339556,3NLntpE4FG4oNNosEBnTYizrSJTJsNh3Ggmx6tLWzco8tANDkCYi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnj6zNzN8VQGYtum7pbE8JzGsAP2QzERTvx4hghzfdBe1MMahkug,112576,CkpZri6Cerg74LrPDakAsAgi2xJB9dUBvv6dfUK4pdWEFNdLhk5ZT,0.001000000,73.198508004,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-07 23:27:00,335903,3NLXtKJdnZMcS9yCPu9vv2Wtsh5y3UjkHt4Jjo1yN3ByzcjtyuSo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnj6zNzN8VQGYtum7pbE8JzGsAP2QzERTvx4hghzfdBe1MMahkug,109038,CkpYt7JECwJ5Pg3U8MfTUjpxnFwYmmtxKjsQcvPhvQqrHnDtcRrFA,0.001000000,78.968861189,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 03:39:00,332136,3NLSdGWQz4FvoZHDRJMpa3KZ5qG5r66ybbKJSPKLVQxikbdc3CHB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnj6zNzN8VQGYtum7pbE8JzGsAP2QzERTvx4hghzfdBe1MMahkug,105613,CkpZaJQanpjnLZLsvKneEYFne9YKjWMivRTdmbVRzQEbqdqZg1nnT,0.001000000,85.222276865,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 20:54:00,328137,3NLRzPukmQPxozPdRfRjsa5EoMB2KfdwiZoBGHqcrrNUCPw51Tqw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnj6zNzN8VQGYtum7pbE8JzGsAP2QzERTvx4hghzfdBe1MMahkug,103064,CkpZr91NEKEzeFcWmMmRtS6FKUv3yo1LFQvL7i3t49sybcJEhisDL,0.001000000,75.901566357,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 18:15:00,324021,3NLkfYWH72PxADebh35DtLmGLLLsouWiJjhirgdTiNJ2iFKGx5u6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnj6zNzN8VQGYtum7pbE8JzGsAP2QzERTvx4hghzfdBe1MMahkug,100817,CkpYRVqCFZ8EkCMEz3gxpY49Gn1JXHWkMYip8FSMCLKT7itJ7XxF9,0.001000000,91.003870267,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-07 23:03:00,320114,3NLGZsPAekXQJk521Zyu1caF2AQkf333vVfgLwUavCKKoqpqwY6x,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnj6zNzN8VQGYtum7pbE8JzGsAP2QzERTvx4hghzfdBe1MMahkug,98583,CkpYztLjpAs4xoRAvN1mZdw2MY27epGjsSWySbprPqjPfEZ3gnXf3,0.001000000,68.279555079,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 05:00:00,316308,3NKLWpaU2XdW6P1B49PZUzSRo1sNUA8VWVkfWJ6FZ6uX9xoQxP5h,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnj6zNzN8VQGYtum7pbE8JzGsAP2QzERTvx4hghzfdBe1MMahkug,96320,CkpZf4iKoXMvvgjvhuStRMQnXqp7SnVP5M3A5KWHKVjnEYvxqCmP1,0.001000000,82.390799381,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-11 23:12:00,312972,3NKVRdqYJv5g3PY6Yf6P7CakNDXQqv73cTybSzvUA8g4ywGGymWC,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qnj6zNzN8VQGYtum7pbE8JzGsAP2QzERTvx4hghzfdBe1MMahkug,119,CkpZLdqSr9eB5CqCaop8UtF1zP6yj8VDtzF7YgiAK46PoSvVkiz43,0.001081490,0.000697800,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 04:00:00,312311,3NKxLfEnumXuKF54EpttSyicwjhYSKwocMK1kNAB4euFgGxnD3u5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnj6zNzN8VQGYtum7pbE8JzGsAP2QzERTvx4hghzfdBe1MMahkug,94083,CkpYTbJWpbmFZeGTGVmxqvhJaMYYGFAaeFVZQz3ddz33ajk8wiSxu,0.001000000,66.906675533,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 20:27:00,308273,3NKed2EzzKpnPqUvPy4T2YpTDXVgmDrcaUz9DZiQgWvHGXqzAwTR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnj6zNzN8VQGYtum7pbE8JzGsAP2QzERTvx4hghzfdBe1MMahkug,91870,CkpZ5V96zuoY2mGy8f3TjUNzJCpQMQrGV8Um1XAnF7Ci2Up6xz8pM,0.001000000,77.194318068,Piconbello epoch65 2%fee payout,PAYMENT
