Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 13:54:00,355371,3NLYttQ7QCEMv1uwDimbTUww94mj5x16w8dKwdxEGouueuhx3hoH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm4Fepg8Y2bSZv2NcWLrf7GeBRoodHYHnRYryFQ28kJEfKzmdgDa,552506,CkpYXUDxZS42oTjJyzpbGqLQnr2AGDyPxJW7ff5ZcFhTQLCvX7Krp,0.005000000,23.175679702,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 14:42:00,354247,3NKcghZsBDJUrdoKrYnCFPjsvRu79kZ4qb26kyF9mxgjY564p1Ye,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm4Fepg8Y2bSZv2NcWLrf7GeBRoodHYHnRYryFQ28kJEfKzmdgDa,548104,CkpZD9KpwBEhEKeVBMNPmY6kuwLrvYoH1WjP2yAauBZh946Q8R6pC,0.005000000,16.775249060,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:09:00,353415,3NKB1tBMVFAY6EGmLchCQAXHVQMkXg47Ca6w6neHZhmwuEyVJFH8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm4Fepg8Y2bSZv2NcWLrf7GeBRoodHYHnRYryFQ28kJEfKzmdgDa,543427,CkpZNf2eWPBLW25o4oeXHtBAgGCLeW8k6LYDtnePRu3PWgJdnnFj7,0.005000000,22.302123195,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 14:15:00,352319,3NLrhP8gnRNiumgRyruvvrfTjEBfqnAtWcAttCmRTwPyWvdWXbqs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm4Fepg8Y2bSZv2NcWLrf7GeBRoodHYHnRYryFQ28kJEfKzmdgDa,539087,CkpYTCvij1P7VrkquBet67puL5SG8hWn4dsTsBfhCMHbGvyg2Y1kn,0.005000000,16.002389722,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 10:45:00,351496,3NLAFjEKW2a5jRv1dcsmxQv22SbMziJZjvvQKALkKP6owTbARbGD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm4Fepg8Y2bSZv2NcWLrf7GeBRoodHYHnRYryFQ28kJEfKzmdgDa,534421,CkpZ5rHrRow4F4T1G1oPkMvaQXASVA9i1i9FqNERzpQ5rG67tVg43,0.005000000,19.484265418,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:45:00,350426,3NKPJ7PJvnVGf4pG2E4vtab7j7mWggir4DWEbnUGXcJoYm9wvbLc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm4Fepg8Y2bSZv2NcWLrf7GeBRoodHYHnRYryFQ28kJEfKzmdgDa,530140,CkpZLMYVTQ18V19uj7PRcAUq9mdQNp68BRTpdTa5RkWexE4QNr3PB,0.005000000,15.099130115,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:45:00,349582,3NLEnBM6zGD72h5JMcRXoLJK7Ty6zVZC8h86m4EjUEbBfFaB9vDn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm4Fepg8Y2bSZv2NcWLrf7GeBRoodHYHnRYryFQ28kJEfKzmdgDa,525410,CkpZmhy8i7QzjTW92BNTLwh2LQfkHBwzXQhye46SBtytUFdgZnquv,0.005000000,22.501809018,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 14:09:00,348460,3NKWUWzpMRqS7dnCyssqrS82Z8s1EijY85pyJw4yYn5D9LAwUhpr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm4Fepg8Y2bSZv2NcWLrf7GeBRoodHYHnRYryFQ28kJEfKzmdgDa,521063,CkpZKug5uq7kUi2njk2Lpzf1kWtzo4ARoGdPK5eqKm5bnjgng8QGA,0.005000000,16.270130415,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:15:00,347658,3NLA8kATkhi24bhaikhSZYsDtzakyKfPdNbAgMEQsHmkZBTrosKb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm4Fepg8Y2bSZv2NcWLrf7GeBRoodHYHnRYryFQ28kJEfKzmdgDa,516338,CkpZ4jvkU2gmhYk79jofHhBnR5ESYhPQAWUYiAGGk8vPYVDeZyDzr,0.005000000,23.357122971,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 13:45:00,346589,3NKxrNMp7PwMzKTH11forLjJDFnhwXXuvie8E4bDuJtaQ9952kUB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm4Fepg8Y2bSZv2NcWLrf7GeBRoodHYHnRYryFQ28kJEfKzmdgDa,511982,CkpZFmPhcAn53PwM2Bj3ub7H6Aw9R8ANkZA5hpLn3jQndv176Zk4y,0.005000000,17.017670447,MinaExplorer Payout 322 #346570,PAYMENT
