Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 16:21:00,338459,3NKbbngGgxDX9qzHDdEDPXvWvma7CD2cRHc1NHgR1d5sVEyv2Ati,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qif671Q6JzkWTGXdsNJmu29Y1JuuAPWwRVUYBiWUoWBYXNvha28P,67663,CkpYUGiX5vtVAC3iYHEqBNpLvLbNyrkr4368bzp5jC5AUFaEKAFgd,0.015000000,0.001012111,FPayment,PAYMENT
2024-03-16 04:21:00,337795,3NKxcyFR95DxyFeGWaG2H5L58mPFPRSKPhzupoA5Cc4h7MDBedpt,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qif671Q6JzkWTGXdsNJmu29Y1JuuAPWwRVUYBiWUoWBYXNvha28P,67049,Ckpa4v6brA44tf968rEfxA6wf4A17foLDq2QdbYyX7AqedXYGaPzx,0.015000000,0.007593770,FPayment,PAYMENT
2024-03-04 17:30:00,335090,3NK5NQjSKyUVkCzWBJMo7TSHUbUAqzaKfNAyZa3mQRWyTDWxV67U,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qif671Q6JzkWTGXdsNJmu29Y1JuuAPWwRVUYBiWUoWBYXNvha28P,66391,CkpYdLkcQCY6D7uT9JVcBLUPyT2AvLQigZJYLTZSan5kJzNMBsdp8,0.015000000,0.003303942,FPayment,PAYMENT
2024-02-27 05:12:00,333391,3NLA7HqLZRFAN5C3aKMzmJgXgX28MMAhNGfCmqC28Wvx6MLFFQcD,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qif671Q6JzkWTGXdsNJmu29Y1JuuAPWwRVUYBiWUoWBYXNvha28P,66027,CkpZTRwKAxosQuD2cD3dzMpuKQHYT11Z7mR3cqMduie1iEcY1k1W9,0.015000000,0.009325527,FPayment,PAYMENT
2024-02-14 18:24:00,330141,3NLuRyE6z8cZHZ4irYgJcnsLNGjf6oSVXSEdR1QwxQjx8o2297Ab,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qif671Q6JzkWTGXdsNJmu29Y1JuuAPWwRVUYBiWUoWBYXNvha28P,64986,CkpZBEYNBePRcFj32CkeWn9vLmFbBxag3pNNxsVY8cAkxMDxN6MKy,0.015000000,0.003297503,FPayment,PAYMENT
2024-02-07 20:00:00,328370,3NLCzResNhv9bLgeRhGRbpr5jLSGq2XvjMkGfXhrMhSr1RnBURG9,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qif671Q6JzkWTGXdsNJmu29Y1JuuAPWwRVUYBiWUoWBYXNvha28P,64411,CkpYzWQ4iZKcXqgb16h8yUaF69BFn4td2CZhuB9mRMqLTy1MfAsom,0.015000000,0.012147118,FPayment,PAYMENT
2024-01-25 05:45:00,324603,3NKqhHo4CGBKr1LRxVAoGaDcSSY5Yze3kRAKbc5nHXoHHPxVNKh3,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qif671Q6JzkWTGXdsNJmu29Y1JuuAPWwRVUYBiWUoWBYXNvha28P,63658,CkpYvpK2w2mQrhqpZo6bDNaAZabmCytf6enYW9ZYohXvc4SYijHzg,0.015000000,0.001555730,FPayment,PAYMENT
2024-01-18 19:45:00,322903,3NLZgMZvtPZX8fV9CX21iaVra8v4au8xi7x8fpt345F5h8bcBgNC,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qif671Q6JzkWTGXdsNJmu29Y1JuuAPWwRVUYBiWUoWBYXNvha28P,63019,CkpZ6pkmzKXdyyX2riS2BiwLvghF8qXzXsGNDnc8qzhwgQ7V8CP7p,0.015000000,0.004056361,FPayment,PAYMENT
2024-01-11 15:12:00,320992,3NLBnw9D14XrT4a2Ezu1uKDvSKGUxRKP67k8WHEVfcySDPfNJ3Rf,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qif671Q6JzkWTGXdsNJmu29Y1JuuAPWwRVUYBiWUoWBYXNvha28P,61875,CkpYx4Fe8yccmh88EwrZsNAV3J5LkuHwLgm3fSoZN5kA6pWKUCDHp,0.015000000,0.003128261,FPayment,PAYMENT
2024-01-02 20:18:00,318753,3NKjo4NuFKnMoHyrihGvPh8FmNKRBxSZL5BxSutM8NshJGCRe5Zy,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qif671Q6JzkWTGXdsNJmu29Y1JuuAPWwRVUYBiWUoWBYXNvha28P,61503,Ckpa1bQJyzkKKwWH7R4gC3rr7WbSCmVQyYsAmvHvHP6YEmDDswAej,0.015000000,0.012263650,FPayment,PAYMENT
2023-12-15 01:42:00,313744,3NLeWwLmnPM3qnkEFSKiR2h8sAZhp8DBzmf4zjTwGycCTgPWFRjq,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qif671Q6JzkWTGXdsNJmu29Y1JuuAPWwRVUYBiWUoWBYXNvha28P,61091,CkpYYmEcMvT9o4fCnXHKSwbx4MX1yXTEvPH8FHb4GCpNJEExRrp27,0.015000000,0.009821494,FPayment,PAYMENT
2023-12-04 19:36:00,311034,3NKh8AKahi9ZuTaTZFJ9QYuJGc3n2rijHWLo9zvt5CDYpzkuYLej,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qif671Q6JzkWTGXdsNJmu29Y1JuuAPWwRVUYBiWUoWBYXNvha28P,60296,CkpaK8rct8AT9HK35CnHodeDrPSrMMb2Fwt1L9qgmeirHHCEZrTfq,0.015000000,0.013624887,FPayment,PAYMENT
2023-11-24 01:21:00,308075,3NLCTmH97P1kkEM5UHktkZ7SsMyVVFK479JefKstz1JVAySCXqCU,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qif671Q6JzkWTGXdsNJmu29Y1JuuAPWwRVUYBiWUoWBYXNvha28P,59723,CkpYeVJe5wTEdJQudw6iQn7bqvvxAMLgtLzkyuo16gnAEMDsXxdgA,0.015000000,0.013981241,FPayment,PAYMENT
