Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 19:39:00,355434,3NLVdPqVYHj9PCeRnWYHpg4vHoJdkijVeddNiVR4yeVggoG6g3oZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRhWHCLRoBXnDN1ffnNptBhDuLmNHZJVYcrZyVYaSSRn6Kraoir,555770,CkpYQ497YHMwfrGH8kPR3vVgRpaXGqHzdFsMYL1333WqkiLhbEmQK,0.005000000,0.218951921,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 22:21:00,354333,3NLeV9S6w1Hi4qY8xJWznAEtpVoG955DgGwZLTMyMSiXCbJqZbYT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRhWHCLRoBXnDN1ffnNptBhDuLmNHZJVYcrZyVYaSSRn6Kraoir,551329,CkpZo5r61nzThjS8a7Ge5k9qDUU4kjatGt2aSiRDTniDKQTCDymnN,0.005000000,0.158483942,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:45:00,353475,3NKoq4VxPDMHzkqE4SJYRex1prcaCnasM1eWks9t1hkicE3qsBWx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRhWHCLRoBXnDN1ffnNptBhDuLmNHZJVYcrZyVYaSSRn6Kraoir,546712,CkpYUz3EdiApmQuNFBnLZzW7Wjg5gmnxENtsapRZaYtmWgofbBaqQ,0.005000000,0.210699012,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 20:00:00,352386,3NKnM82kRZPApvm3E2MMuRYdSUkN1UpYSpc3YBhodQaaV3GUgmnS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRhWHCLRoBXnDN1ffnNptBhDuLmNHZJVYcrZyVYaSSRn6Kraoir,542313,CkpZsewukmUL5vyk92mnSG5BbQ9qpcZhrjLBCD8eP8wafuP467zsM,0.005000000,0.151182360,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 20:30:00,351602,3NKCpsmTbq5AQzaT152iwkgMPSHczYfTXVYdeCYRooAZhs2xEu4x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRhWHCLRoBXnDN1ffnNptBhDuLmNHZJVYcrZyVYaSSRn6Kraoir,537743,CkpZDFwzG2mVECQfvh3SpXt74XiZJ283LFeyRm1y4K5CcN9BW5tnz,0.005000000,0.184077338,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:48:00,350486,3NKVzG4JusaaosCpuicCkLUUSBc9Vq7mw7v5itbmtZUab3uQD2uV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRhWHCLRoBXnDN1ffnNptBhDuLmNHZJVYcrZyVYaSSRn6Kraoir,533363,Ckpa3ea19QJf25vpihpU3ci88jMdCeGx13WKsLzNy4fMCPkGgcAHU,0.005000000,0.142648819,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 20:24:00,349657,3NKL6mbcUbQuiWkbezfHX79Lot5LkYB6Siuez2Ww4r2QtcAFus4m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRhWHCLRoBXnDN1ffnNptBhDuLmNHZJVYcrZyVYaSSRn6Kraoir,528684,CkpYxgVfbCfCPzBkVj56SZpw7Vtw7BRgCrvAfp9Tz4tjQ7iYAqvx3,0.005000000,0.212585540,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 20:12:00,348517,3NLuCvvmLDhpPExaX27C3acFFTeNrVEshRZZNRuzGE8eA8xSzgGo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRhWHCLRoBXnDN1ffnNptBhDuLmNHZJVYcrZyVYaSSRn6Kraoir,524286,CkpZmNYaGZSjNE7P9ggw4g1TNptMEED4RQ7hiXDfnTPj2oxkooBk6,0.005000000,0.153711834,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 20:48:00,347731,3NL6z3Td4p9Kns8urXsbZqEVEMoZsYEyPD3j1EC5MxVVDZji5YZU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRhWHCLRoBXnDN1ffnNptBhDuLmNHZJVYcrZyVYaSSRn6Kraoir,519638,CkpYdCV46mNLj1VzWLpTdLM7eYJjanwMmdEqwh3bxdsj1GJtoK6ai,0.005000000,0.220666106,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:51:00,346663,3NL6NygQJ3Yfom9GHBA8xwZeQeJqpBW9QR35JqxUNnfk4i1oAYmg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRhWHCLRoBXnDN1ffnNptBhDuLmNHZJVYcrZyVYaSSRn6Kraoir,515198,CkpYVaiM5nP1GhuSrEcsWDJp1msonprQZA5MaVRRtuKQqSFLBhuag,0.005000000,0.160774213,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 21:06:00,345853,3NLXkpkKC29DrPveVG16apWyGfXsykoxR5foksyqohCKxUz6JR75,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRhWHCLRoBXnDN1ffnNptBhDuLmNHZJVYcrZyVYaSSRn6Kraoir,510498,CkpZxdmxYRakF7MjiwGGGA2ooFe8vHqfsFo6VRswUpv1s7cajbhh3,0.005000000,0.221941103,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 21:18:00,344719,3NKLK5F1mMP3CXTbkverGTJ1eXcdaDnYmky8WUPFXq1wKu87kFxN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRhWHCLRoBXnDN1ffnNptBhDuLmNHZJVYcrZyVYaSSRn6Kraoir,506043,CkpYoCxiZgkhMPd1Qkp9CcUU4XzE5AxAiZ4K4YZdhR2wnTunz9FBJ,0.005000000,0.182967950,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 14:51:00,343836,3NL5ZxzxdbgYmxywqLiZbt27ZL7CdEyS6LFTzha8ApY5mZi9QbEw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRhWHCLRoBXnDN1ffnNptBhDuLmNHZJVYcrZyVYaSSRn6Kraoir,501466,CkpZ6kychjJuz8Xt8ZtFE5bQhtucVXnhfZd8QeJjZH4eGU7SAp6vM,0.005000000,0.183955605,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 14:33:00,342751,3NKk3j8zU7ypmZWdxW8z9eh4ocZxPfnHFvESYF8Y1vrVtKeF69X1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRhWHCLRoBXnDN1ffnNptBhDuLmNHZJVYcrZyVYaSSRn6Kraoir,497008,CkpZB6Dktm59Fvi9wPvDvmD39utzo1EkFMvprR94MYCemteSYcPaa,0.005000000,0.177051876,MinaExplorer Payout 318 #342654,PAYMENT
