Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-07 01:51:00,135287,3NLv9e6J77dLAJG575gpFp5MQHVX3sTDWjKK8pDqrQJtViyQEjrF,B62qixrNxZ1ZqT5zt4FVc8dwgF93t5yfhJ4vsWUzz4JEAb8C2Cctca8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYw25cNCqFxNjNhBxc6GmBTWwkJ9RRGaFX1qfU1hLVVjFpnP9ND,0.001000000,250.791845037,,PAYMENT
2022-05-07 00:36:00,135271,3NKRySSXwVKPD9GXb6HYhMcuASTNpmqJLSrk3UmrbGYwuNUMchR7,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qixrNxZ1ZqT5zt4FVc8dwgF93t5yfhJ4vsWUzz4JEAb8C2Cctca8,60034,CkpaJohtgRoqhURp1PytTmUqUYQbvSsEru5wy4cVKhW4wdgpUYp2Z,0.020000000,245.710049000,,PAYMENT
2022-05-04 20:21:00,134567,3NK7AKFBAv3KDnDzSYrdMQquhPUCPbcpKTXddLgUjsGhrBLdWtCZ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qixrNxZ1ZqT5zt4FVc8dwgF93t5yfhJ4vsWUzz4JEAb8C2Cctca8,60005,CkpZQ7YCNe8hdzJ7rBiCjehoxYbL2FYf4cvYfyEoE485FruXnvzT2,0.020000000,5.082796037,,PAYMENT
2021-12-02 20:54:00,86615,3NKfxdMdZkQF7D4scXjUkYdgQZzLUPr28WEuFi9D2nG92SAZ4QPu,B62qixrNxZ1ZqT5zt4FVc8dwgF93t5yfhJ4vsWUzz4JEAb8C2Cctca8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYftRpJDG9dFzVcYxrXDLgNYRQETgNWQeQSoho6tN2idATvUxsE,0.030000000,361.715769000,,PAYMENT
2021-12-02 18:42:00,86588,3NLKMDa2ZwonWvMyZaiu9T4Ww8BoGo5YNhzAcuKLrkskEGvbV114,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qixrNxZ1ZqT5zt4FVc8dwgF93t5yfhJ4vsWUzz4JEAb8C2Cctca8,45516,CkpYbmiCfs5DThUjzwNRVoMUyrzy1LpfkJPYemfD21Egv6DPBp1hU,0.020000000,361.745769000,,PAYMENT
2021-11-30 20:51:00,86001,3NKM744Ux6HtTc4GyYEjnrnWSXwchzbmfass13zdXpHZ7or1KYmD,B62qixrNxZ1ZqT5zt4FVc8dwgF93t5yfhJ4vsWUzz4JEAb8C2Cctca8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZDs3WRxxcRx3jJxqZ2NEECnSsNdDxMivvnHNM14K5q8PtZ4GEf,0.010000000,506.036917789,,PAYMENT
2021-11-30 20:00:00,85988,3NLaqKxKZdWsDTJRsVJyFo4BWepL4UUCqeEZ4JUK2vZfnu7AyShy,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qixrNxZ1ZqT5zt4FVc8dwgF93t5yfhJ4vsWUzz4JEAb8C2Cctca8,45224,CkpZrZmgC4fkgrjTExZTJ7MSZ16amWCyxYqkywEwnzBErsYPjTjYf,0.020000000,506.046917789,,PAYMENT
2021-11-30 17:06:00,85948,3NKLtCgm41FB2K9t9vh52r4mLReBrxVKQT7wNZ7r23sj4k8Nx7BD,B62qixrNxZ1ZqT5zt4FVc8dwgF93t5yfhJ4vsWUzz4JEAb8C2Cctca8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZAyQKLc5FZ3mse9UQ85GjCUZNqSs9rJmfHAiVsV3DGTGxLzRaf,0.030000000,308.970000000,,PAYMENT
2021-11-30 16:42:00,85942,3NLch56b2wNmPqZaMeQt3oHPMYLLx223wmXTMV2ggW5XbraoghL9,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qixrNxZ1ZqT5zt4FVc8dwgF93t5yfhJ4vsWUzz4JEAb8C2Cctca8,45163,CkpYUiykNskbspb1kJw9VA4NQKSQnn1aDsSZu9EvoYum7x3Pe1Kdg,0.020000000,300.000000000,,PAYMENT
2021-11-30 08:54:00,85826,3NLiDueM5qre9y9yS552NQEiDe5pAfwo58Ng1FSHBk1r8542EY9N,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qixrNxZ1ZqT5zt4FVc8dwgF93t5yfhJ4vsWUzz4JEAb8C2Cctca8,45151,CkpYzEurE8PMucrv4w1bRxa6KSAvQj8dLZSzeDnMbhG7TpUgDAnxj,0.020000000,10.000000000,,PAYMENT
