Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 19:00:00,351583,3NLdVNtvMcvNrZSFBLzULqVZbdj8aqwzxKou7Z8HVGGKX1SZtxAL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qofcMGsCZw5S4YSrFbkMSbnT4ZzxF5q5HYwvkvpL7ZTMF6emG7vM,536858,CkpYofvq9L9Jj3MtRTMB7ntBNxCDuSV92UqzuKAYX586eAiYf48vz,0.005000000,0.631226636,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:27:00,350473,3NKVWABeDzSJyXbdjnqWiz7e5pbpnowkH8cB2xKqungE1rBWYh4e,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qofcMGsCZw5S4YSrFbkMSbnT4ZzxF5q5HYwvkvpL7ZTMF6emG7vM,532577,CkpZJHCyZLvvwcxeg2vHQCwXMvS86A4MD6w7Co8djpbCLQiFWSg3y,0.005000000,0.489162556,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 18:42:00,349638,3NLnZznLnnWoBmAGKvWLX3nfnQ2FkfDgkTMxAYQrqi9ctMtNqPpR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qofcMGsCZw5S4YSrFbkMSbnT4ZzxF5q5HYwvkvpL7ZTMF6emG7vM,527847,CkpZZHxY9F6Cbcb5ngvkRzUifVs6S59wRB4VbGpeWUkqqRC7tSPpH,0.005000000,0.728985200,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:36:00,348497,3NK6ofQx7QMq6BRnGx3YpXnWaoDowiScwkrV5nVpPaMC948nrdLV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qofcMGsCZw5S4YSrFbkMSbnT4ZzxF5q5HYwvkvpL7ZTMF6emG7vM,523500,CkpYTwqZkX6LHoJTs9r4jrR4sWkmmeRccJKLh3i8XLxFmpM4nwnZ2,0.005000000,0.527099148,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:12:00,347718,3NK5QEjtpJVUBX4JPHighHKSEWDsuZGiG81bANEeEuLgP7uvYRmT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qofcMGsCZw5S4YSrFbkMSbnT4ZzxF5q5HYwvkvpL7ZTMF6emG7vM,518789,CkpaLJJxJBCVzLm8BaSbLddbiERgJDLKGtqcpQsxMNak9oB624LzU,0.005000000,0.756694590,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 18:15:00,346631,3NKmWQcG5UtyTtRQM24h54DM3D8x9Tx83nirbYrxTciz6rsDpWoY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qofcMGsCZw5S4YSrFbkMSbnT4ZzxF5q5HYwvkvpL7ZTMF6emG7vM,514406,CkpZfdysDeG6EiF76x8XK4vzVRRV1KwzW6q1xc9ouXsLowUEt2Au8,0.005000000,0.551317008,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 19:24:00,345829,3NL6NAAnvWsGi2K9zcDnugWMNvHVNXLLZEVWfekruRTV14ozJdmD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qofcMGsCZw5S4YSrFbkMSbnT4ZzxF5q5HYwvkvpL7ZTMF6emG7vM,509710,CkpZSq5G9YvuTiQBiP9XL2k6uFj6ZoPFTxg36Me1JfrUYyjrnejmy,0.005000000,0.761066728,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 18:36:00,344692,3NK8Co7ZeeiiWR9NDixtzqTADSttFqAVyMCdVSEFuRC6yRRFrWQr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qofcMGsCZw5S4YSrFbkMSbnT4ZzxF5q5HYwvkvpL7ZTMF6emG7vM,505245,CkpZB5Ny8uBeLccLx4SzuyAtitHKTdpAyR7npd6F67hn4LY7pVkiA,0.005000000,0.627422387,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 13:09:00,343811,3NLfvWLGZjdFUtzs5dNUzpbUSSHDNYk8gTUVA9YeurrzCY1jb4Zn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qofcMGsCZw5S4YSrFbkMSbnT4ZzxF5q5HYwvkvpL7ZTMF6emG7vM,500630,CkpZHRhjCxgMzSrokvNJiN25gWL3m6ZjWnYdLo1JtyMQcRsjXTAdJ,0.005000000,0.630809224,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 12:21:00,342729,3NLLWfgeaDLrrCAmdkHgBS8m2SeQpTcCNLWDdumUKqzzdScAzpBF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qofcMGsCZw5S4YSrFbkMSbnT4ZzxF5q5HYwvkvpL7ZTMF6emG7vM,496247,CkpZkbatUYHr5fMmSeRdcHQhwxJb6Rkryd3Q283jE63pX8isewgLh,0.005000000,0.607135381,MinaExplorer Payout 318 #342654,PAYMENT
