Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 22:12:00,355736,3NKvDEz38k6a1F6XU7ehCggmExUAgLtwN4Ma6BxhYr8p6hRxr7A1,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qr1r1vvGX36qxNmotRC2fJr3oivLiXkn8G8EQyYD74xs1aKRFgkx,26646,CkpaKUo1CqfvXcy9DDF1Ao1gXX9ScU8pFRbMNgC8v4ndUgWs3udGb,0.001200000,0.125088290,TheNOP.io-Epoch77-12.701513295,PAYMENT
2024-05-05 22:21:00,351624,3NK4bxWGoqeYNA8J2skNnTyaUS4kuKEsuszHMje894YdC22ehvCH,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qr1r1vvGX36qxNmotRC2fJr3oivLiXkn8G8EQyYD74xs1aKRFgkx,26005,CkpaKPP7foMQNMYxj9QiXBL3vb82ka8g82HAFqPZmt9uDuZwS5HXm,0.001200000,0.096340435,TheNOP.io-Epoch76-12.609935052,PAYMENT
2024-04-20 20:42:00,347473,3NKUpqk5gXCqKVN7SVWwVezt3c54QFygAqvjBPyhAifT3qp7qNFz,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qr1r1vvGX36qxNmotRC2fJr3oivLiXkn8G8EQyYD74xs1aKRFgkx,25371,CkpaDXzqut9bwEbHmN92H9G5GFdoxXk8gk6UpdmQYd3sHY9YasrwZ,0.001200000,0.136880897,TheNOP.io-Epoch75-12.529205782,PAYMENT
2024-04-05 21:48:00,343374,3NLcDtDjwgUm72bm1AcC6rL7PuWtgozmedXL1wpncc3fdfu6A7EJ,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qr1r1vvGX36qxNmotRC2fJr3oivLiXkn8G8EQyYD74xs1aKRFgkx,24734,CkpYXky8wGBuJsnqqwNhUNvyiMkymVHYho5uAoYY1mAWADXFk6C3k,0.001200000,0.091578243,TheNOP.io-Epoch74-12.458733296,PAYMENT
2024-03-22 12:24:00,339489,3NLy6vSrA9XnmBzR8pDxcvgHc44CKmeWRL8McnQwuxUVzDHJApjc,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qr1r1vvGX36qxNmotRC2fJr3oivLiXkn8G8EQyYD74xs1aKRFgkx,24118,CkpYn61atqBcmZKC2GkJq58YjqaLDPghXz6f7UJ2mgGEy1iKBFipZ,0.001200000,0.080729270,TheNOP.io-Epoch73-12.368473581,PAYMENT
2024-03-07 22:09:00,335892,3NKNGHPfzhNsuj7fj4F24VRme7DgG6sJsVgt2A1tpxbacYK3xT81,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qr1r1vvGX36qxNmotRC2fJr3oivLiXkn8G8EQyYD74xs1aKRFgkx,23557,CkpZvpCxMSbcWTD95nMgeTUTRiZKGvEASuDnds2EZ4Ny1FNaEDYHW,0.001200000,0.070472486,TheNOP.io-Epoch72-12.267051615,PAYMENT
2024-02-22 03:30:00,332134,3NLCXRDjPFkRYUod34DGWfE3bBEqChLCinz8gTf46AgpcmNhiYS4,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qr1r1vvGX36qxNmotRC2fJr3oivLiXkn8G8EQyYD74xs1aKRFgkx,23002,CkpZcB4W7x6LmzA8DcBq6wAvB8M1g2CFNkBs7zJum3PrqRw6tiV5i,0.001200000,0.090259715,TheNOP.io-Epoch71-12.233145417,PAYMENT
2024-02-06 22:24:00,328149,3NLkXVpFF5KRBc7X8wTvE8aFAGBGyvkYFEH5nmEW58yGok1Tc1zq,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qr1r1vvGX36qxNmotRC2fJr3oivLiXkn8G8EQyYD74xs1aKRFgkx,22461,CkpZm42na5AkUyZMpSH7xS4UVj2EM4nFz9FexSZfu9zBkVceBiN6T,0.001200000,0.101421966,TheNOP.io-Epoch70-12.132988183,PAYMENT
2024-01-22 22:00:00,324053,3NKSftj9CczjUJPVYBkjK1BwPXSEVwYfzMzmCarTyWwPvdVHsGgy,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qr1r1vvGX36qxNmotRC2fJr3oivLiXkn8G8EQyYD74xs1aKRFgkx,22002,CkpZ4g8PbJ8dKm393XzgHZYNwYSzsmYqefhkDMuLBSfDce4Xc51Bi,0.001200000,0.033906198,TheNOP.io-Epoch69-12.042992037,PAYMENT
2024-01-07 20:54:00,320093,3NKKCkmRXh3RbsQFQ5tjFfEsp2R9pA5sySrKwvHdy1MRyorXRpRb,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qr1r1vvGX36qxNmotRC2fJr3oivLiXkn8G8EQyYD74xs1aKRFgkx,21526,CkpYzCcks9HNaw5wGUM2zfzVt1ehVa3Dt6pkwCg8vmSmH8pxAbkZA,0.001200000,0.100157234,TheNOP.io-Epoch68-11.945402648,PAYMENT
