Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-26 21:00:00,349093,3NKZPM5wL2jRgwMtPzJqS2CAa33QrSWNGBJVicBBTfoK6AKctkw9,B62qnCWqLvfj1PAq3gxLCQB4krdznzPf4vMbvLVq7ZhF3c7w6vTtZNr,B62qnPXW32xnngFowoZJRQXZviac2QvecUzfTfWdZCwTZthRzURg4wM,98,CkpZutLYBBykJE5ZfUtCWo2MhcrwukM8zaF9i2d8LUPkxp6V1sHW6,0.001000000,2518.594756140,Payout for epoch 75,PAYMENT
2024-04-17 00:06:00,346423,3NK9ZH4Wt3XVFfU4mmhwH3rm8h5DBDfHjHUm4YaxbYdr44Ae65ch,B62qnPXW32xnngFowoZJRQXZviac2QvecUzfTfWdZCwTZthRzURg4wM,B62qq2vc7VoZ9vGxze3JfekNZqfJuE4Pc152EsiLYf7xvYBQo57rFJN,26,CkpZxB7xoPfgmUNhp8LQXEo3yRZgbLSRn1Fz4jFq8NqaebFhPtkpe,0.100000000,20000.000000000,,PAYMENT
2024-04-16 23:39:00,346418,3NKJKczey4J2KHjmb4GYa3Dv3ufHMtV8tenDAPLtaN2amN8vaA8f,B62qnPXW32xnngFowoZJRQXZviac2QvecUzfTfWdZCwTZthRzURg4wM,B62qmDRVGNhNHwnHL3vRRH4Hgv3bjhmvtn9D7DU4awHrcJszL2T1o6k,25,CkpYUK5Ysj3aJYiQYMGw5tLguhPZPMXv71E2mb8EAmfyQXvfR1TY2,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-11 04:03:00,344808,3NKFAAn1hqLfe91BqZJmA6i7dEFQa3wCpYGZELaFWNYZjpWUePFM,B62qnCWqLvfj1PAq3gxLCQB4krdznzPf4vMbvLVq7ZhF3c7w6vTtZNr,B62qnPXW32xnngFowoZJRQXZviac2QvecUzfTfWdZCwTZthRzURg4wM,91,CkpZZ3i9SHxFWgDGr1UfqaVDXTWe8XtNDpiseD4QyRYL65MfoAp3b,0.001000000,628.512847095,Payout for epoch 74,PAYMENT
2024-03-24 04:33:00,339916,3NL1bZCs3Hjo4GjgT2SBYCbHCkyz8hUzoiVseSZj5vAqpr3VgYac,B62qnCWqLvfj1PAq3gxLCQB4krdznzPf4vMbvLVq7ZhF3c7w6vTtZNr,B62qnPXW32xnngFowoZJRQXZviac2QvecUzfTfWdZCwTZthRzURg4wM,85,CkpaADGhJcFwSBfipfiXcPg3SZPtLkaeUNNqkFcxEueQFqSSq56Dd,0.001100000,1651.819631328,Payout for epoch 73,PAYMENT
2024-03-22 15:27:00,339520,3NLfYHQzHWE6uuNbFqVMVrvxqPQJSfP1Lwn5Wcc8AaMHK2pLkPk2,B62qnPXW32xnngFowoZJRQXZviac2QvecUzfTfWdZCwTZthRzURg4wM,B62qkQ82JXZns8PdwTrc8KPA6eNHmwcxvjNSU5i3vj5D7ab74PygAap,24,CkpaBn7VXZ1Ub3oFbMEHgd5giHujW2vJyT1PKptQDNn36H1hGQ393,0.100000000,104674.819600000,,PAYMENT
2024-03-22 15:24:00,339519,3NKrbcdh5719nBJpcPkP2M2i6oHGw3hEZfBDmgvXiXoKVdDWamp9,B62qmojeHVL8iTWyaXiFEAoN6rbTFCUpP8FoVSW91P3WHgESWepbodz,B62qnPXW32xnngFowoZJRQXZviac2QvecUzfTfWdZCwTZthRzURg4wM,29,CkpZmvDetZqUbmEcFv5u5Z8hkiHA8wnxxRWPCyqS2pjpj5rC8At1E,0.100000000,30000.000000000,,PAYMENT
2024-03-22 15:24:00,339519,3NKrbcdh5719nBJpcPkP2M2i6oHGw3hEZfBDmgvXiXoKVdDWamp9,B62qnZ8ngDoptzYHQSoEMYjefhcnmSPBdEEnAzeztndLELwQQmjKrUK,B62qnPXW32xnngFowoZJRQXZviac2QvecUzfTfWdZCwTZthRzURg4wM,28,CkpZ7n1qFUCbot2xjSaEGVGEovVSVqCCQNTTEAhzZ4ooZHyCZzpdf,0.100000000,30000.000000000,,PAYMENT
2024-03-22 15:24:00,339519,3NKrbcdh5719nBJpcPkP2M2i6oHGw3hEZfBDmgvXiXoKVdDWamp9,B62qmNSqURW1RVAaKKuNtVqyrT9DcBD7PUrXuUivfcYhNA94ZVmeSvx,B62qnPXW32xnngFowoZJRQXZviac2QvecUzfTfWdZCwTZthRzURg4wM,23,CkpZm4tkbw8nVMyoTTBQT4Hxn3JeFXKbbWNJDUA1Tauz4gAva9LUH,0.100000000,30000.000000000,,PAYMENT
2024-03-13 04:33:00,337039,3NLYrVxxKPaxNi3GLn4pWqmKn2BWAe2mPbGrqAdRG9ECSQjky4MS,B62qnCWqLvfj1PAq3gxLCQB4krdznzPf4vMbvLVq7ZhF3c7w6vTtZNr,B62qnPXW32xnngFowoZJRQXZviac2QvecUzfTfWdZCwTZthRzURg4wM,79,CkpZLSWRdEgKALHwr88ifaVqxUwRQ6SDwhmFzzV4YCWJZRFRYWSEm,0.001100000,2677.045228026,Payout for epoch 72,PAYMENT
