Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 05:24:00,356352,3NKztz6Yx8Nf2ZQDkAiUtkyuTKDxHzbhHZXSbncgXyTcfhvPy1Ba,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWT8wXBdzd3gNiZDi6DTCuutTumBGHMYFjYCUAKcoUUJsr5Poga,567692,CkpYmHzA8F2YxkBkmPpHXzK75maGRduHausxh9XyyTkMDifi8CffM,0.001000000,1.483695071,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 19:33:00,352117,3NKUggJe8PM4otgTWRf5o8hTaZSPm6bBTwqY1fWG8NSuNgGPjdir,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWT8wXBdzd3gNiZDi6DTCuutTumBGHMYFjYCUAKcoUUJsr5Poga,549321,CkpZdZ9MWhA5R7vuCQfxrR7DbnHASBCxxELugcA8vDxeB5aWZMUau,0.001000000,1.533332532,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 08:33:00,347868,3NK5G66oe3JnRh2PY6DSG9cAcRNyDCdM37RVbiAVuCUCHL5ZxxES,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWT8wXBdzd3gNiZDi6DTCuutTumBGHMYFjYCUAKcoUUJsr5Poga,532084,CkpZ1stHgoMSoCcnD4siJ2CfAwgA663w5eV9WkytrRNvTT2ndS4Zm,0.001000000,1.475069056,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 20:15:00,344170,3NLaCeFzxPqXHTXm3CQGD3H9nosDXACzK9QgzKrFuSFhtHLdwNvj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWT8wXBdzd3gNiZDi6DTCuutTumBGHMYFjYCUAKcoUUJsr5Poga,514474,CkpZkQKYoBpxWcJLqpdEAn1PKrYyKLks6gtvNm9oMn4uyyto2Z5hE,0.001000000,1.382035529,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 18:39:00,339814,3NKnszw6F7h9goc8LczsJ4d71kErVttwuQgAF3bRumgbsHpmLX2r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWT8wXBdzd3gNiZDi6DTCuutTumBGHMYFjYCUAKcoUUJsr5Poga,497058,CkpaKYDjHbV3J9veactbH7z8G5ZAVGXcveFVTT3Hs9Bh4N9oXQvP1,0.001000000,1.623694123,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 05:48:00,336395,3NLhH3AeZg9BU553R5fpPoxnwTkYBsNsVkSMtxA5dPzr8edeXoV9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWT8wXBdzd3gNiZDi6DTCuutTumBGHMYFjYCUAKcoUUJsr5Poga,481104,CkpZgK5x1o66TXuyL5VtY4rR6wAvDLCw4AKqon1pqy9wUNe69Eags,0.001000000,1.661904969,payout_from_AURO_Epoch_72,PAYMENT
2024-01-26 07:21:00,324875,3NKUxy2663GtN8iVaeiDzj29H9syiBPVtM1nvsTbxfbvTYdkKspk,B62qoWT8wXBdzd3gNiZDi6DTCuutTumBGHMYFjYCUAKcoUUJsr5Poga,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,Ckpa8Q3s2UedYubijXzPzT9LVAJDfiTtRev8FPYwAXxBNS8WNqf5H,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-26 07:12:00,324873,3NKgmSXWgGzP3KhSYsnwV9bu51Y3xdZPCRess1oXY7XNB94Nunzv,B62qoWT8wXBdzd3gNiZDi6DTCuutTumBGHMYFjYCUAKcoUUJsr5Poga,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,1,CkpYStNGdAWXZY7q5CtsyHDuFpSmccmd3v5fCoYc8ek1iiyQ4fXv8,0.031714350,0.000000000,,STAKE_DELEGATION
2024-01-26 07:12:00,324873,3NKgmSXWgGzP3KhSYsnwV9bu51Y3xdZPCRess1oXY7XNB94Nunzv,B62qoWT8wXBdzd3gNiZDi6DTCuutTumBGHMYFjYCUAKcoUUJsr5Poga,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZUzCodj2JraM7v6qW29h7mkTdXyorS36ntRdTQYK7ieB1r5hBF,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-26 06:33:00,324864,3NLQHSXpP1fZ9RQfp5gg9UZmWBevu8S5mNCxeK3Ug9tyi5odW8FR,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qoWT8wXBdzd3gNiZDi6DTCuutTumBGHMYFjYCUAKcoUUJsr5Poga,12074,CkpZXiomD4xEXxuYLM1633qPgKsDTn5i74AB2oMn2vkZmFSyhxVVi,0.100000000,195.917460200,,PAYMENT
