Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-17 15:15:00,188729,3NLokzJnvzHSL8EDqRZSDydHWLEasmnggvgE1ZsGnBAxG5St5aJU,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qonKD3bDLAPRvjocMxETmZigPSy1pMJHhU6oA477tBghkjs6UAwp,28296,CkpZjn7Ribzf5fHVcqHQ5hTqrByfCr16NKDxBjZHzA3vWvAasMzfM,0.001000000,0.000014034,EPOCH38-3. PhDSOON payout,PAYMENT
2022-10-16 17:48:00,188430,3NLKYbFLBuohtt7LKg6gKNpnuGGZvg5oRx4qnXxKyYaqgJ3gdDbH,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qonKD3bDLAPRvjocMxETmZigPSy1pMJHhU6oA477tBghkjs6UAwp,27806,CkpZjjWZM6TY8vsPzbZ7nRYCpeRjqcaPccYWC2PxQaVXJCF4By4fn,0.001000000,0.000041089,EPOCH38-2. PhDSOON payout,PAYMENT
2022-10-10 08:54:00,186345,3NL8gYbGpyxBZ2W8Q7AZNd1yRY2Vo988u7mncbd2RX1McuXAaAk5,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qonKD3bDLAPRvjocMxETmZigPSy1pMJHhU6oA477tBghkjs6UAwp,27316,CkpYuGEYiWjgEcb9FRqVaAj3Zw9SybSmyEMHuwmkKEjqheEHTmkwf,0.001000000,0.000087208,EPOCH38-1. PhDSOON payout,PAYMENT
2022-10-02 17:54:00,183866,3NLbP4fQQQzzoJaeCPErDA4t1FMJxxqmM8bbiANGGMTZyBc9ezsw,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qonKD3bDLAPRvjocMxETmZigPSy1pMJHhU6oA477tBghkjs6UAwp,26825,CkpYS6wDapaGREJdSmYfLwX55MGUho3WSnLR8iGSqW5sqCUS5UZJC,0.001000000,0.000014163,EPOCH37-3. PhDSOON payout,PAYMENT
2022-09-30 12:09:00,183153,3NKNVi9NWPLngtHpAWf2CmXLmPN97C1dLfqxPoupY2duesbTXumP,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qonKD3bDLAPRvjocMxETmZigPSy1pMJHhU6oA477tBghkjs6UAwp,26335,CkpZSQXQcs3LcZPYBRknq7FCQJL8zYgVtQWrBRMKgV5DjmSJ29gQ3,0.001000000,0.000068744,EPOCH37-2. PhDSOON payout,PAYMENT
2022-09-23 15:12:00,180883,3NL2pFpp4jyhpYNweWJderMw3kEhZzxbXwMyU28Udza3SAbUoc1k,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qonKD3bDLAPRvjocMxETmZigPSy1pMJHhU6oA477tBghkjs6UAwp,25847,CkpYuzTK7wBS75SVqshtzPhqaLRVexUMKitUzmpuLJbqxDE9V1wK2,0.001000000,0.000058641,EPOCH37-1. PhDSOON payout,PAYMENT
2022-09-18 06:48:00,179146,3NLpnbjbq8sYMkE822jeZAXAebXTZJRbSKEodMmpHEzU3zjnct8i,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qonKD3bDLAPRvjocMxETmZigPSy1pMJHhU6oA477tBghkjs6UAwp,25358,CkpZYt6ZRKG3G1uv4dya24WQZjW9hfT8kPgW89iRuGvjWFQYpDj5B,0.001000000,0.000043640,EPOCH36-3. PhDSOON payout,PAYMENT
2022-09-15 16:42:00,178311,3NLJ4qwarHSYxHKU8XR3SkrqvBLy2Co5ZdrD72xNEGcd1hyvMqDd,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qonKD3bDLAPRvjocMxETmZigPSy1pMJHhU6oA477tBghkjs6UAwp,24873,CkpYYwTezFVsuzGNJX9z3f1Rtpti6f3Kkzkvx6RmPgqsuWN27rzih,0.001000000,0.000026184,EPOCH36-2. PhDSOON payout,PAYMENT
2022-09-10 15:45:00,176680,3NK962eGx8aVMHvbndRqwGvoCFTecdtYPxvJt7jxaGdtQxY6krbH,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qonKD3bDLAPRvjocMxETmZigPSy1pMJHhU6oA477tBghkjs6UAwp,24388,CkpZ2zNZLzVr6jrYGf4JNVpngM43ajot7MwJWUFjvscZUJf4QTnq6,0.001000000,0.000043641,EPOCH36-1. PhDSOON payout,PAYMENT
2022-09-03 12:51:00,174371,3NLuKK4nfaUkVLBCdSZiv5zwvYAcpPa51mosUjCGEvvHA4q4j7rx,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qonKD3bDLAPRvjocMxETmZigPSy1pMJHhU6oA477tBghkjs6UAwp,23904,CkpZHKcav6TGpwa4zaXXCWZJEZte7rKwE7DQTLbnGox66ud4EgdVx,0.001000000,0.000025350,EPOCH35-3. PhDSOON payout,PAYMENT
