Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 17:27:00,355939,3NKhqX7Vxfc2oMNKeroRWQ4YvJwNRnFMC1RHrVnQJ8ysZ79HYj3K,B62qnVk7fnKMEFWr95MRmZT1vxCTzUATrs5GV5h5f7wBDYvPTXpYLBb,B62qnsCGFAKcQ1H67TpbGGdxt2wuUMCBRdgqvYuPPKX2Yu7QJhx6KT1,47,CkpYWhE5DaBZsjoXTX91d4X6BCFhNzeEbmg7DfETR8ECnm1XJUifF,0.001000000,401.500000000,,PAYMENT
2024-05-21 17:24:00,355938,3NLCpSUyDMv3zTNKdZaG6naDsMXHdcuSZnZQVBvq2e2nEerBXPbn,B62qnVk7fnKMEFWr95MRmZT1vxCTzUATrs5GV5h5f7wBDYvPTXpYLBb,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,46,CkpYUs4vmTDMPw4oHQ9YC35RACNY6FGfo39DBqUHXqMQCVAVbGnX4,0.001000000,4320.000000000,b9cd0df3bf4ff0dccff64bd1d8b3de8e,PAYMENT
2024-05-21 17:24:00,355938,3NLCpSUyDMv3zTNKdZaG6naDsMXHdcuSZnZQVBvq2e2nEerBXPbn,B62qnVk7fnKMEFWr95MRmZT1vxCTzUATrs5GV5h5f7wBDYvPTXpYLBb,B62qorzJbqQqKvxwLg8gbSfgEnUmwXWjfQS1CkWGvLKj5Vbk2zR6fYU,45,CkpYhqkPBr5t52jGRv3oT4MDCjXTwHP8yU9uTER1FC932Zp9AEWyz,0.001000000,1643.318396826,b9cd0df3bf4ff0dccff64bd1d8b3de8e,PAYMENT
2024-05-21 17:24:00,355938,3NLCpSUyDMv3zTNKdZaG6naDsMXHdcuSZnZQVBvq2e2nEerBXPbn,B62qnVk7fnKMEFWr95MRmZT1vxCTzUATrs5GV5h5f7wBDYvPTXpYLBb,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,44,CkpYvjFsU86junDXqioYhdqjyHXceMeoiTeiCAooxKBVhLxCyybeJ,0.001000000,2287.390735386,b9cd0df3bf4ff0dccff64bd1d8b3de8e,PAYMENT
2024-05-20 21:39:00,355730,3NKQA9WtEEWwKX1Lrn8347BHXv8wmfYo1NSR12GDohR9xM6nMyNr,B62qric85qwZVApAvsVGp8YuEcBCt6t2p6g9syXxR9AjXidtGnJuiXJ,B62qnVk7fnKMEFWr95MRmZT1vxCTzUATrs5GV5h5f7wBDYvPTXpYLBb,9,CkpaFcDVH7xNrFeXrwoJYb9VcYySf2kRYLJWWrfExw8tjbMojNhkN,0.001000000,8652.200000000,,PAYMENT
2024-05-12 09:06:00,353359,3NLmMQnjKdsDH48fyk1RVVJa4FbxtUd5w4RYGPzb9TVw4nzaHNZt,B62qnVk7fnKMEFWr95MRmZT1vxCTzUATrs5GV5h5f7wBDYvPTXpYLBb,B62qnsCGFAKcQ1H67TpbGGdxt2wuUMCBRdgqvYuPPKX2Yu7QJhx6KT1,43,CkpZpetNQZStMoMo8UxRauamoPy4DU8y3ngZzDQEispDTi1abFaEP,0.001000000,372.500000000,,PAYMENT
2024-05-12 09:06:00,353359,3NLmMQnjKdsDH48fyk1RVVJa4FbxtUd5w4RYGPzb9TVw4nzaHNZt,B62qnVk7fnKMEFWr95MRmZT1vxCTzUATrs5GV5h5f7wBDYvPTXpYLBb,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,42,CkpZ8ZW3x93J6dPBqLiMFkXM9puLYMxta1vQNnCphYrEJzpwcyFN5,0.001000000,4320.000000000,b9cd0df3bf4ff0dccff64bd1d8b3de8e,PAYMENT
2024-05-12 09:06:00,353359,3NLmMQnjKdsDH48fyk1RVVJa4FbxtUd5w4RYGPzb9TVw4nzaHNZt,B62qnVk7fnKMEFWr95MRmZT1vxCTzUATrs5GV5h5f7wBDYvPTXpYLBb,B62qorzJbqQqKvxwLg8gbSfgEnUmwXWjfQS1CkWGvLKj5Vbk2zR6fYU,41,CkpYnEoA6HzDjs6nxiVwnvNkscXSUpH79LffaobTSmSJtpZG4J9JL,0.001000000,1235.054163322,b9cd0df3bf4ff0dccff64bd1d8b3de8e,PAYMENT
2024-05-12 09:06:00,353359,3NLmMQnjKdsDH48fyk1RVVJa4FbxtUd5w4RYGPzb9TVw4nzaHNZt,B62qnVk7fnKMEFWr95MRmZT1vxCTzUATrs5GV5h5f7wBDYvPTXpYLBb,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,40,CkpZHoL9Y7PuSfkDBZV8cMz12SBK95rtDhsc1Mog4i2LNmsuZ8CEC,0.001000000,1724.129361766,b9cd0df3bf4ff0dccff64bd1d8b3de8e,PAYMENT
2024-05-12 09:06:00,353359,3NLmMQnjKdsDH48fyk1RVVJa4FbxtUd5w4RYGPzb9TVw4nzaHNZt,B62qnVk7fnKMEFWr95MRmZT1vxCTzUATrs5GV5h5f7wBDYvPTXpYLBb,B62qnwLbBcpuP1xFPa9rZte2mYAKLijUtxnhBqNh3fxDifKQj3T3JYD,39,CkpYmxff2oiaweJVaVr6k8c7ngkxDGTK3KDb9mys2ReBDdZNYov3d,0.001000000,185.987064693,dess9288,PAYMENT
2024-05-12 09:06:00,353359,3NLmMQnjKdsDH48fyk1RVVJa4FbxtUd5w4RYGPzb9TVw4nzaHNZt,B62qnVk7fnKMEFWr95MRmZT1vxCTzUATrs5GV5h5f7wBDYvPTXpYLBb,B62qpix6rNZVY7qhMDnVmMjCGuA55TGmco7TFuEPuMWrxruhWgu25HZ,38,CkpYqHJgpAAKDbmZTpdpjzprCBogU2h2Cir4g6ToqDXsrfGYoJv6E,0.001000000,1522.800786921,dess9288,PAYMENT
2024-05-11 18:48:00,353178,3NKkkNRrph7mo9FA64zAXTQHKRiGCkEBjAspzFxLstwuNCWwJuzs,B62qric85qwZVApAvsVGp8YuEcBCt6t2p6g9syXxR9AjXidtGnJuiXJ,B62qnVk7fnKMEFWr95MRmZT1vxCTzUATrs5GV5h5f7wBDYvPTXpYLBb,8,CkpYVeeoJK3b3Sd2TyZMY4bsbBf3TANPfd3sD8em3hpsVSVUyWBQv,0.001000000,9360.500000000,,PAYMENT
2024-04-26 21:54:00,349099,3NKzk2ZsRBoZBohoSxDkG4oBJqKr5ap6NVC1R1HriX8GzS29KLNk,B62qnVk7fnKMEFWr95MRmZT1vxCTzUATrs5GV5h5f7wBDYvPTXpYLBb,B62qnsCGFAKcQ1H67TpbGGdxt2wuUMCBRdgqvYuPPKX2Yu7QJhx6KT1,37,CkpYU4Kf9teakDahLS2HTmXeGu8GZjLFgeoQxGfWL6yCdP6mbgWxo,0.001000000,422.800000000,,PAYMENT
2024-04-26 21:54:00,349099,3NKzk2ZsRBoZBohoSxDkG4oBJqKr5ap6NVC1R1HriX8GzS29KLNk,B62qnVk7fnKMEFWr95MRmZT1vxCTzUATrs5GV5h5f7wBDYvPTXpYLBb,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,36,CkpYrVKDGEGN9Dnsf9PuN87LrBFR66vop3LYef8nqrGQ8pUXhFMK5,0.001000000,3600.000000000,b9cd0df3bf4ff0dccff64bd1d8b3de8e,PAYMENT
2024-04-26 21:54:00,349099,3NKzk2ZsRBoZBohoSxDkG4oBJqKr5ap6NVC1R1HriX8GzS29KLNk,B62qnVk7fnKMEFWr95MRmZT1vxCTzUATrs5GV5h5f7wBDYvPTXpYLBb,B62qnrYP2vsyj3e2mLRePW6tMZV3FTWd4uiR3uMHzecdFyVd45Pk7T8,35,CkpYg6ceufNqQpY635vTdrbw2PqN4cUAhd5kFHv4GtPNYpZhFpTfV,0.001000000,1411.708484008,b9cd0df3bf4ff0dccff64bd1d8b3de8e,PAYMENT
2024-04-26 21:54:00,349099,3NKzk2ZsRBoZBohoSxDkG4oBJqKr5ap6NVC1R1HriX8GzS29KLNk,B62qnVk7fnKMEFWr95MRmZT1vxCTzUATrs5GV5h5f7wBDYvPTXpYLBb,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,34,CkpZXyKnbT76oragbiEEqseRZ1bEvk3m9WCrXurb9TppW9JdCfHdD,0.001000000,1973.729442000,b9cd0df3bf4ff0dccff64bd1d8b3de8e,PAYMENT
2024-04-26 21:54:00,349099,3NKzk2ZsRBoZBohoSxDkG4oBJqKr5ap6NVC1R1HriX8GzS29KLNk,B62qnVk7fnKMEFWr95MRmZT1vxCTzUATrs5GV5h5f7wBDYvPTXpYLBb,B62qnwLbBcpuP1xFPa9rZte2mYAKLijUtxnhBqNh3fxDifKQj3T3JYD,33,CkpYTqTf4a97fomEyvwGEBZpVZCaDN5VLBSUrwh74UpbR3Y6N8yfD,0.001000000,212.470380384,dess9288,PAYMENT
2024-04-26 21:54:00,349099,3NKzk2ZsRBoZBohoSxDkG4oBJqKr5ap6NVC1R1HriX8GzS29KLNk,B62qnVk7fnKMEFWr95MRmZT1vxCTzUATrs5GV5h5f7wBDYvPTXpYLBb,B62qpix6rNZVY7qhMDnVmMjCGuA55TGmco7TFuEPuMWrxruhWgu25HZ,32,CkpZH1pYoNwtUL1HbqfZdhLqdK3TU46FmrHUyxk1Dr1jVDhjCKPZo,0.001000000,1739.731223304,dess9288,PAYMENT
2024-04-24 15:12:00,348471,3NKzEYKzv5eG2LgdRm9RsV17cRkXB4JAiduuzZ4kLzDSfGqPB4SX,B62qric85qwZVApAvsVGp8YuEcBCt6t2p6g9syXxR9AjXidtGnJuiXJ,B62qnVk7fnKMEFWr95MRmZT1vxCTzUATrs5GV5h5f7wBDYvPTXpYLBb,7,CkpZJpTU3jttkhuNQMdRpzoJ56S9f8k29dPdD2ieQwf9t9kXJkVwp,0.001000000,9360.500000000,,PAYMENT
2024-04-05 19:15:00,343352,3NLFU78ZtUQwYpuqzYSshFFbpNVBjwA8fj9TwR6yo7nGWfY1zuGs,B62qnVk7fnKMEFWr95MRmZT1vxCTzUATrs5GV5h5f7wBDYvPTXpYLBb,B62qnsCGFAKcQ1H67TpbGGdxt2wuUMCBRdgqvYuPPKX2Yu7QJhx6KT1,31,CkpYkiXdWNoqjE6v7daqpnEbEk72CG4m4Rz8ZAUugACFbZGr6tHD9,0.001000000,320.150000000,,PAYMENT
2024-04-05 19:15:00,343352,3NLFU78ZtUQwYpuqzYSshFFbpNVBjwA8fj9TwR6yo7nGWfY1zuGs,B62qnVk7fnKMEFWr95MRmZT1vxCTzUATrs5GV5h5f7wBDYvPTXpYLBb,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,30,CkpYoUXwet5rZPBMxgAU3CoY9JNh2ppy3CoGredkKhDmrKiDAD7Mu,0.001000000,3600.000000000,b9cd0df3bf4ff0dccff64bd1d8b3de8e,PAYMENT
2024-04-05 19:15:00,343352,3NLFU78ZtUQwYpuqzYSshFFbpNVBjwA8fj9TwR6yo7nGWfY1zuGs,B62qnVk7fnKMEFWr95MRmZT1vxCTzUATrs5GV5h5f7wBDYvPTXpYLBb,B62qnrYP2vsyj3e2mLRePW6tMZV3FTWd4uiR3uMHzecdFyVd45Pk7T8,29,CkpYebJoXKhKuXm6NK5A74NtHUNeHci2hQ2QA3BRYwQtAnWWK1pVw,0.001000000,1058.483664852,b9cd0df3bf4ff0dccff64bd1d8b3de8e,PAYMENT
2024-04-05 19:15:00,343352,3NLFU78ZtUQwYpuqzYSshFFbpNVBjwA8fj9TwR6yo7nGWfY1zuGs,B62qnVk7fnKMEFWr95MRmZT1vxCTzUATrs5GV5h5f7wBDYvPTXpYLBb,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,28,CkpZTZmvEXhKzKiGZz86d7dhn71sWjYtj5i3YkKynT5TvTnK3Vpvg,0.001000000,1483.422832638,b9cd0df3bf4ff0dccff64bd1d8b3de8e,PAYMENT
