Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-19 18:03:00,252925,3NK8zx2wVyASAAfjMRdtM3PmFkhjrASEHBqpTJ2yW5pcP1bKguna,B62qrtgCGpZDKqnJYXqTgEX7dzpDy2raozJHYzYWhZ7pME3fDnT3FVq,B62qoLKK8B9ntvxcrKLfL6kGFduZsjwRMBZZWkiMSAWnMX1A6Lse9d9,424,CkpYozZ5dntktkTRDfze8QgKEGfTjjSTXVeSBYHLvc4YYDA89nGwW,0.001070630,0.000485190,airdropmina.info - Airdrop #1,PAYMENT
2022-07-08 02:42:00,155642,3NLUWRs9qmQdLWGmckHf2PceBgZnW6Jji5ntSxM5Nh4JEnD5sXVQ,B62qrGDaUVQw7x9V4Tzr8WvvcwtPCkE8AXQ45Y4vAQ7uhgo8pYNovyR,B62qoLKK8B9ntvxcrKLfL6kGFduZsjwRMBZZWkiMSAWnMX1A6Lse9d9,204,CkpYvZ2BddrHt1rWRwHTAwcmdwT8AxvRoF1ioC1PZHeirHzmw2k48,0.001072550,0.000711720,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-01 23:42:00,153625,3NKLuxtDJ2KJdt4cmBGbZ3rvE98JG3gz5mowsgzYZXkjJVvMG6q3,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qoLKK8B9ntvxcrKLfL6kGFduZsjwRMBZZWkiMSAWnMX1A6Lse9d9,459,CkpYRazEF9M8sYDTom2r4NDn1HYuaHZe6RVYJmFpxs28VosoePKcD,0.019125000,999.700000000,,PAYMENT
2022-06-11 07:42:00,146808,3NL6Dcv3242zVp2sdDwHboz5RD1HPug961oxm4XrHDZa817gYKDc,B62qs2nfAdMcn2TiZLtwLf27LLUYpD8T21E2PhaX1Sw7LKEJE35ggxb,B62qoLKK8B9ntvxcrKLfL6kGFduZsjwRMBZZWkiMSAWnMX1A6Lse9d9,126,CkpZozSZMXavbEVC4fnxZXcvSvJqcwzQUCVhgjqG75WWWVsQLG81C,0.001085320,0.000206980,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 11:48:00,142957,3NKQxaAbvwz6QAajS7QBZjMEEd6f9LktPmq7C1i1K972w9SC5YBb,B62qn7Bidiwx1ohkZLPiyUrm82pnHQ1k9ZTbykaN9FMsqZuB89AiL4P,B62qoLKK8B9ntvxcrKLfL6kGFduZsjwRMBZZWkiMSAWnMX1A6Lse9d9,72,CkpYqBzEQ3LcGFVgNCMCTn9G64DgmT4EEmBJdWw1zvRNkSnm9GmKz,0.001011520,0.000896850,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 13:15:00,140712,3NLjThraJQS3RGP56XhCQyDEQqcXpXsS11pebdtF6U7YHceqShPT,B62qn5Qv4W2pKagUP1w2v5AsManeXbQ7Gv6SqVgdUSnNse2K3SdwVhB,B62qoLKK8B9ntvxcrKLfL6kGFduZsjwRMBZZWkiMSAWnMX1A6Lse9d9,91,CkpZ2m6e1Ch4CKWAXVroMVKHJQEYP2x9pfWQkijvcCgS5CDzaU2XR,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 07:39:00,128174,3NLDR8V3twTFyUPKNbEcdsB5eTNkUmRMkPmURSEHU6wwymWVxMw3,B62qnnWjUkTmB8mGkjPegiM7p6DSNHmYD1BrYcGbWon7pk4GRFHzYC1,B62qoLKK8B9ntvxcrKLfL6kGFduZsjwRMBZZWkiMSAWnMX1A6Lse9d9,92,CkpZmehwEaArdPDk8TXzEdEK9ZFXhNeX9SKQrsAwgNDapjx2L8MSe,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-09 23:51:00,126418,3NKp45XaZJZnxw8VUGqfwEETeabxCGwcCtLZcEyoNXgsq2opu7tU,B62qoLKK8B9ntvxcrKLfL6kGFduZsjwRMBZZWkiMSAWnMX1A6Lse9d9,B62qr15Dz1RHPXxwATmoSmF9HdBbJmgvYfV1v81a71uX144FK8dUTN4,0,CkpZ21WfUDLd1AywpEC5Wzt4rYLbPVqW8fDh6vwdMJCFDY42BFakC,0.010100000,0.050000000,,PAYMENT
2022-02-19 00:36:00,110405,3NKNn3jsrWRpdeCB9KSqzugjZ9TY6GBKMeeKA9YQUjXKu1v11ZuS,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoLKK8B9ntvxcrKLfL6kGFduZsjwRMBZZWkiMSAWnMX1A6Lse9d9,16618,CkpaCwfBCM1fEeJNUB8CXr5DfecTxRn61sXkJV7MQ1USeHSae2DKL,0.030000000,525.352000000,memo,PAYMENT
2021-07-01 22:39:00,36617,3NKrKL9xk4wHAwe9sZtCRWqrx2TgidM37vLWffZowNXhhDCgGP9f,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoLKK8B9ntvxcrKLfL6kGFduZsjwRMBZZWkiMSAWnMX1A6Lse9d9,4222,CkpZdqr2eDkgKroQWwufvXKEskZdATuc5jcZeCyj194nTJqZNUXTT,0.020000000,36.237000000,memo,PAYMENT
