Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 18:21:00,356505,3NLSizZym3ZMuLdwdwGKEv9xBNNqfoduTTimu8VxuLdybDEQxKAc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpHKy6dzTJSANFr2A5QHQuHbR5fjUPGchVuE1xeEkuCY5oS2TtT4,570702,CkpZspn3t1JRUbiaAS82w5fB9E5aLm4me5WuvxUL19xkPiL5EVAus,0.001000000,0.313404246,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 08:24:00,352261,3NK7SjpFapQxd5wSFzNHQL1v7KTdshihwpjQ7yk9jnXo9mhwhCtD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpHKy6dzTJSANFr2A5QHQuHbR5fjUPGchVuE1xeEkuCY5oS2TtT4,552317,CkpZu6dxjXXBwbZnPAQEsaXQKF8v7mdxgacKT7sRLoxD8AfDrNvBC,0.001000000,0.323888887,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 21:21:00,348013,3NKBzRnbVfakg7hzNbmm5d9b29mK2FgkKDosyLJTpoNSA9ujKsuj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpHKy6dzTJSANFr2A5QHQuHbR5fjUPGchVuE1xeEkuCY5oS2TtT4,535090,CkpaDQ7bhxuAhYx3j4A2WGhNfqbMTGnqj6qjwyh9EDKfePpxXmmjo,0.001000000,0.311599945,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 11:42:00,344357,3NLsuhVzPzHhbZuJtW3pgRGdGUUhipVrqBZUXqkPkmjBwhho93HQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpHKy6dzTJSANFr2A5QHQuHbR5fjUPGchVuE1xeEkuCY5oS2TtT4,518057,CkpYRAsq5ZhhLYKkDb97B2pS6JV4bEbXRX1xn5L4N2B7t1t2SLt56,0.001000000,0.291981406,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 10:48:00,339985,3NK8Te9QxkoVrouULo74VwxZqLFN4y4BY2YbZiHzkq5KSTSSPcXS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpHKy6dzTJSANFr2A5QHQuHbR5fjUPGchVuE1xeEkuCY5oS2TtT4,500859,CkpZZUmzX2mk6G1Ks4LK3zvPEYr4xNWa6XvkS2B46UiqG9Pob12WX,0.001000000,0.340495443,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 06:18:00,336574,3NKSxW1UB5zyinu2QBBfk2TdosbQsHickQrEXjWDdESqHvuAeRD5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpHKy6dzTJSANFr2A5QHQuHbR5fjUPGchVuE1xeEkuCY5oS2TtT4,483925,CkpYmYipSY2EJZLBjcCWxbw5kdkFjdVBdUQDJoTgHnzd5JedRionW,0.001000000,0.346114022,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 11:09:00,332955,3NKvU6i7CcHCyuUdchgBfjPsKpLCjeDMc77cDPEnPHpf6xatYpTG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpHKy6dzTJSANFr2A5QHQuHbR5fjUPGchVuE1xeEkuCY5oS2TtT4,468294,Ckpa2BZxmDKq6jeeAKuVdjZcC8WWChFQH47g2gStSR85KfaXhPbfi,0.001000000,0.312772731,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 19:39:00,328843,3NLLy9owkNTgEbrY6qBi86YUWRoZwMY32xjWY3Ha5Qj9SwqHCvTL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpHKy6dzTJSANFr2A5QHQuHbR5fjUPGchVuE1xeEkuCY5oS2TtT4,453203,CkpZWMY2zL3XdYhA1BwC8ETaKK7KR1e7P7FebeGd3QpxhBRAtgk6o,0.001000000,0.287957850,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 09:42:00,324904,3NLLhBs81LnrK5ciLZ8zQLGP7wvvvbY84Zw1RUj4DgMmw2itjkxY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpHKy6dzTJSANFr2A5QHQuHbR5fjUPGchVuE1xeEkuCY5oS2TtT4,439736,CkpZrgLUQ6rYpJD8ua332kFTvTk4AGwuUMeJLRdYqsBp8cBYhXfC6,0.001000000,0.322870430,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 20:15:00,320814,3NLhjoFmJ2JEjHKcBC56YWLWsrfatx94NPCaRbk4oLJEwY8Unnec,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpHKy6dzTJSANFr2A5QHQuHbR5fjUPGchVuE1xeEkuCY5oS2TtT4,426759,CkpYXnF86PTnnzTM4hmBmR8CyZDULnXCYPZ3CwPaaTAjwvH6rRrtS,0.001000000,0.323228271,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 22:33:00,317173,3NKCzYnrpQ1uW3pNDpetZUb1aptRMFkuN8uPaK9Hn3Lfxx477whN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpHKy6dzTJSANFr2A5QHQuHbR5fjUPGchVuE1xeEkuCY5oS2TtT4,413909,Ckpa2LdfTBh5REtHjrxaiKKLf3kiqQTTeCM121TRzGTnzjPSLqpNx,0.001000000,0.354980983,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 10:27:00,312832,3NKnURD3CgKJGXF2k58Dc97bXBLH7Jix9gnoE53WRgRDeVJ1z1RB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpHKy6dzTJSANFr2A5QHQuHbR5fjUPGchVuE1xeEkuCY5oS2TtT4,401180,CkpZhmWRZyehr3v6HsFNT52purtRhsm1P76DgK5ifK2w3qpjyzfu6,0.001000000,0.292838580,payout_from_AURO_Epoch_66,PAYMENT
