Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-19 18:42:00,315075,3NLTcAMcA4yYAEA1N466FjYruEWooPgm47vfeSAPJ4g1dKJC6o6T,B62qmXBgmuA4Zo81V5Xmhmr5opdAbbddfyVxsdvJuQutceSHNQe2Scb,B62qob94vUvjvLwYSCHY4U7BoFZvn6xKivpjUsmYgXZD1iAHSTp1198,33,CkpZnooYcoocShZDGmnQk2mpcQXfaphUHSUcVFMhVtVBUWMJXBW2N,0.100000000,361815.136671662,,PAYMENT
2023-12-19 18:12:00,315070,3NKq7RpU82qrtvJFxN16Xbc7eSQRNTjys97ZQ4FGxjRiCDSDv6XX,B62qmXBgmuA4Zo81V5Xmhmr5opdAbbddfyVxsdvJuQutceSHNQe2Scb,B62qjRYvqBgo8r42GF563VdRxdKzT64oD9UuPqK2fL3ZNqVczgXbZPW,32,CkpZpWhaT9uruDSZMkttD1gY6i8bX6DpUSd6EYQW7oA2sdqGUxhTc,0.100000000,5802.316780897,,PAYMENT
2023-12-19 14:45:00,315029,3NKdDfCQHNr47UWpRENfaoTDByCbps9rG15NCpsW2TytAvc11z1F,B62qmXBgmuA4Zo81V5Xmhmr5opdAbbddfyVxsdvJuQutceSHNQe2Scb,B62qqwBQsJEDMuvdz7zPMBP8gw2cBW1okg7AoWAipZiQnZDuvYiVFxL,31,CkpZriWhQeppZjp9aLM8wRJCx6vMXafpfTALaGCCFw8yoMrCB7g3R,0.100000000,367619.653452558,,PAYMENT
2023-12-19 14:15:00,315023,3NKfVjnDu4c89gF7PyEB5gPy2YdiLHWU4yPWrre8FTycbQYX48Dg,B62qmXBgmuA4Zo81V5Xmhmr5opdAbbddfyVxsdvJuQutceSHNQe2Scb,B62qjRt8aigzCkh1c5bpUYd6XBj2jx2WQbqAXUk7ALcMZSwpLeHfkUy,30,CkpZ7mm6DMqKcayWmCog38Jk8tCREr1LKf7joWQUZ9rJgViUAsAAb,0.100000000,175208.654216559,,PAYMENT
2023-12-12 01:24:00,312985,3NL9w9mqCxB5YBPsZDRsavWeHo9Em3AH5fYzyFP8Z2jcxKzYCcaf,B62qmXBgmuA4Zo81V5Xmhmr5opdAbbddfyVxsdvJuQutceSHNQe2Scb,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,29,CkpYcvfkVnR7vxsAs7otY1gmJH5htw8BYMbAQ24nuRQLW9Wqdpsh3,0.100000000,5000.000000000,,PAYMENT
2023-11-28 23:24:00,309389,3NL4pbFV8RZzTHjCd8175pj2hxpmmaeJRwaHaAPFuZ3udU4w3Dof,B62qjE8YZTpHKJdQVmpKdLZTNe9ZATS2CPAhxoEaAvCydMmsCRQDHCa,B62qmXBgmuA4Zo81V5Xmhmr5opdAbbddfyVxsdvJuQutceSHNQe2Scb,51,CkpYREexGruRs1ARY7THEKGssTHrX9etXX63EoASHaYPQdvyt2rd6,0.020000000,5282.000000000,,PAYMENT
2023-11-24 18:12:00,308247,3NKtK3UsfkTKzTFBPFueNtqdQUHQrxoqLjFqX64Ktp8LXe7RjowZ,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmXBgmuA4Zo81V5Xmhmr5opdAbbddfyVxsdvJuQutceSHNQe2Scb,19805,CkpZGuUksx5ysYjdZKGmKHMCmSTDsgsgYCgeWnpV9VvAAqjtxa9Ar,0.001200000,3082.616232208,TheNOP.io-Epoch65-384735.6634507,PAYMENT
2023-11-16 19:33:00,305969,3NL5AH2wNiz89bnFKSuxXWAUgr54TmJuvx6FLKspfYR6aPNwGHW1,B62qmXBgmuA4Zo81V5Xmhmr5opdAbbddfyVxsdvJuQutceSHNQe2Scb,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,28,CkpZTJpmHPouM4xBNB6NzcAg1wmC3PuyKDfi6A2TcNzQNNTLw3vAy,0.300000000,27684.377150000,,PAYMENT
2023-11-13 09:30:00,305039,3NLStAJCFqWy8fAmNFbboY9uNbowXsQPtjQrwruy2T6wgbQWcPzu,B62qjE8YZTpHKJdQVmpKdLZTNe9ZATS2CPAhxoEaAvCydMmsCRQDHCa,B62qmXBgmuA4Zo81V5Xmhmr5opdAbbddfyVxsdvJuQutceSHNQe2Scb,50,CkpYXG59GnPc5jkcKWKWycLyE7jbKzpUJc9rgEGZW96yfnXNrGVFi,0.005000000,2641.511830000,,PAYMENT
2023-11-09 15:39:00,304061,3NLYMZMysH351udbAM69mNeYRkwMYGJxRNDJUbC5W96qmQxzBhCw,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmXBgmuA4Zo81V5Xmhmr5opdAbbddfyVxsdvJuQutceSHNQe2Scb,19339,CkpZYgVnv8ZXxcptqpQHaopstr51XEUecuYMu3ydUjhynuh26MMTw,0.001200000,2846.585167290,TheNOP.io-Epoch64-433735.8634507,PAYMENT
2023-10-30 19:06:00,301115,3NKrqRkZPCqdEkPu5SQ9SD5yLGcYR9FnC5McA4u8hdiN5224rMBm,B62qmXBgmuA4Zo81V5Xmhmr5opdAbbddfyVxsdvJuQutceSHNQe2Scb,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,27,Ckpa72cyEBy9auSLeB3h5x5irUSyCortGUcJeeDSzDRZwFwNPW46A,0.100000000,23957.598580000,,PAYMENT
2023-10-26 17:06:00,299973,3NKsuQ7XTVrYmmQbVhLaqYLKyVRK8r8j4ywReoZCUvZXQV1TRxr2,B62qjE8YZTpHKJdQVmpKdLZTNe9ZATS2CPAhxoEaAvCydMmsCRQDHCa,B62qmXBgmuA4Zo81V5Xmhmr5opdAbbddfyVxsdvJuQutceSHNQe2Scb,48,CkpZxy8ToqGwj5R9tR73amhhqnJbqEzbvj3P1wV5gCJU35w8UEUmY,0.005000000,2624.906110000,,PAYMENT
