Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 16:21:00,338459,3NKbbngGgxDX9qzHDdEDPXvWvma7CD2cRHc1NHgR1d5sVEyv2Ati,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrKVqcbg97kQa9qweZushqH2ddUEG4bnhdGffRFEXBHB7k2FppSS,67666,CkpYQCaJJSjmqWDsVhjsg2Ux7SDju1sYTEyf6fSXsfpQeQRD6cYqd,0.015000000,0.000047109,FPayment,PAYMENT
2024-03-16 04:03:00,337791,3NKdr8LJcGSUAWWHVMA98AF8cV2VMesHnQnf4W5S5eoKZ84Vptmg,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrKVqcbg97kQa9qweZushqH2ddUEG4bnhdGffRFEXBHB7k2FppSS,67009,CkpaHwRQQNpzHXaws3MwzjGAYUqxjn8mjvYee2ZeZ3zRXJHLvV3ek,0.015000000,0.000353895,FPayment,PAYMENT
2024-03-04 17:30:00,335090,3NK5NQjSKyUVkCzWBJMo7TSHUbUAqzaKfNAyZa3mQRWyTDWxV67U,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrKVqcbg97kQa9qweZushqH2ddUEG4bnhdGffRFEXBHB7k2FppSS,66390,CkpYUeBfWws6FNam3QvbTJ54zM5PpoT13sn6w5WizZAEHWnULYVny,0.015000000,0.000154043,FPayment,PAYMENT
2024-02-26 22:27:00,333312,3NKXdTt7dKjekJs1VfaJq1KBC5Mgsp6cF9Be3puNGiaPFodUop72,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrKVqcbg97kQa9qweZushqH2ddUEG4bnhdGffRFEXBHB7k2FppSS,65355,Ckpa3dipVZJZqJncKgLZM27L8knv8bZMqvaUs8eyWbFgcyjS3GKXh,0.015000000,0.000434812,FPayment,PAYMENT
2024-02-26 15:00:00,333234,3NLvBzwUFC7X87F9j81LRR5C5GyADixJApVLjSB6NRZS8YoGf2tw,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrKVqcbg97kQa9qweZushqH2ddUEG4bnhdGffRFEXBHB7k2FppSS,65028,CkpZKGLfsBXiXQBYS42ZUWurYmbMFQ9jnZPfX1pUYAGz8Vk2fDjgZ,0.015000000,0.000153751,FPayment,PAYMENT
2024-02-07 16:36:00,328344,3NKpF1LCMmbSkNTvHSiijstz6HK1mhkTPS6wYde3kxz43kQJSv5g,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrKVqcbg97kQa9qweZushqH2ddUEG4bnhdGffRFEXBHB7k2FppSS,64074,CkpZSyvkmE6GXVadzTCUo5cR5Jvqy2xfVEhqqLBorH9bsvykLzXdK,0.015000000,0.000566332,FPayment,PAYMENT
2024-01-25 04:51:00,324591,3NLfR7TmmNafe85o9csPUMPttUoiDDEHtqJ4wrrZof5EyUfGiGCN,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrKVqcbg97kQa9qweZushqH2ddUEG4bnhdGffRFEXBHB7k2FppSS,63538,CkpZknqRkh2NyoykSNS1yuV9Q6Lf6Q2R6EZweZijNA5GrwpjEXD3j,0.015000000,0.000072538,FPayment,PAYMENT
2024-01-18 18:12:00,322889,3NLjHBsVuGiJPuphSapQrrAXXtyh5MbJAB7q6ZDiNH27bhm6YjZE,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrKVqcbg97kQa9qweZushqH2ddUEG4bnhdGffRFEXBHB7k2FppSS,62899,CkpYaHZWWXK6a5j1jsGxrXjiEKPWecJ1fstSqN5dS5jn11XRqhwwR,0.015000000,0.000189132,FPayment,PAYMENT
2024-01-11 17:09:00,320997,3NKRRtqS9xKYXZy51WnocwDXgu6AbMSQkbXVQQczG1r76cnyHhjo,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrKVqcbg97kQa9qweZushqH2ddUEG4bnhdGffRFEXBHB7k2FppSS,61967,CkpYqTMYofu882dNYXZBPN9teQPmScfHyg19hJCmSvqCVChocYBBu,0.015000000,0.000145859,FPayment,PAYMENT
2024-01-02 20:39:00,318755,3NKE3LGa7S8ditmEmeeh3zHH9NBtPCE9UTrpXa5SSKRbaVufDLPK,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrKVqcbg97kQa9qweZushqH2ddUEG4bnhdGffRFEXBHB7k2FppSS,61525,CkpZSoY3Un3mNg3tsfMUqnBn5kKWx9ytmNe4neNo3mJT6gs3kZB7c,0.015000000,0.000571794,FPayment,PAYMENT
2023-12-15 00:03:00,313724,3NLqNhHx8XjzDVcaLwS1tZYkPa7YKh3RxSRTuRs8iQDJGrexJYM9,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrKVqcbg97kQa9qweZushqH2ddUEG4bnhdGffRFEXBHB7k2FppSS,60898,CkpYVtKmpnssvUvyPGguu1MUKpzoyfrHG89JMrgC3kunP9X2AaRyz,0.015000000,0.000457918,FPayment,PAYMENT
2023-12-04 18:27:00,311017,3NK8MTVMKCh3v2hQb1UDW89sPXMyXvYyeg43zQJULpLZPeURr3U7,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrKVqcbg97kQa9qweZushqH2ddUEG4bnhdGffRFEXBHB7k2FppSS,60192,CkpZw4g5Z2R23uVKAzMnXw2iD1Lc7A81x1zywzSM8BaKpchZFF7Z4,0.015000000,0.000636170,FPayment,PAYMENT
2023-11-23 23:09:00,308057,3NK86RdeWs4L1Tj5AAqi8QhrsxcdLkVkHqfvZTHVvzE1wkeNdCnC,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrKVqcbg97kQa9qweZushqH2ddUEG4bnhdGffRFEXBHB7k2FppSS,59502,CkpZSYyThUReek4A168HNeahjLYu62ib7pdZrqCz7E8hmMkGxBRuQ,0.015000000,0.000653571,FPayment,PAYMENT
2023-11-02 19:51:00,302022,3NKLtFtX4S77YLazdYSSR8t651CZ2hBUXC5VYibMZXgyZCXGZNoP,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrKVqcbg97kQa9qweZushqH2ddUEG4bnhdGffRFEXBHB7k2FppSS,58612,CkpZNAXdVcy7AHuLfvBkfwKyTxqShb5bj3zJNEHT6MRPYuyzgQvHq,0.015000000,0.000266121,FPayment,PAYMENT
2023-10-24 20:24:00,299517,3NLjtKUEDXx2K3bu92KiffCyGs4Gh4cDBxbwxvmGZPCNdZsapTZ2,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrKVqcbg97kQa9qweZushqH2ddUEG4bnhdGffRFEXBHB7k2FppSS,57822,CkpZ5Z8gmMe1kbxVrShzPhKPX7LrJWTtF2NCVi6VF6ychE13UGNEG,0.015000000,0.000355932,FPayment,PAYMENT
2023-10-16 17:00:00,297074,3NLDDBqEfx4C8pmGNVcacSxetid52KDphoy3jHtW2Jtajo8yWELK,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrKVqcbg97kQa9qweZushqH2ddUEG4bnhdGffRFEXBHB7k2FppSS,57593,CkpZ9TwMWDSRYFsSQqz414ozkm1BE2ttiEp1EJyfZYbXL75hq2CoW,0.015000000,0.000164274,FPayment,PAYMENT
2023-10-10 14:21:00,295299,3NLDWt44Fs2iknhTY6gcRpbRAzvW1EFswn4sLUrhySG4irverAeE,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrKVqcbg97kQa9qweZushqH2ddUEG4bnhdGffRFEXBHB7k2FppSS,56438,CkpYfzh2EYrwWBonuV9VFqkGDGTTYMwb6hMUsUbjtJg3boCumae3C,0.015000000,0.000309791,FPayment,PAYMENT
2023-10-03 02:54:00,293020,3NLq63tx4PhuyKBJ5m59QHgaGyPnjsc3uppsmRxBE1qb4GNqa7ND,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrKVqcbg97kQa9qweZushqH2ddUEG4bnhdGffRFEXBHB7k2FppSS,56081,CkpYe6CdtmS2KypMTv2rTMkHP7HACqdJVsjpTqpNMGZCoPZN7K2Sp,0.015000000,0.000298589,FPayment,PAYMENT
2023-09-26 19:30:00,291115,3NKjZChxTSRVMBnbPT4G2J4k8SX6cRMitemjLtdW6Aj8ztvJY5RM,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrKVqcbg97kQa9qweZushqH2ddUEG4bnhdGffRFEXBHB7k2FppSS,55683,CkpZif8GBK78w5q89vGJHUcpnUWP4EFuxxbaUJ6NJRBxrJzc4X5Sc,0.015000000,0.000328871,FPayment,PAYMENT
2023-09-18 19:24:00,288762,3NL4V4hMRexHRFCXxoKBomtW4sJe3yNPLrC3akRC9E3oJUZEpT6u,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrKVqcbg97kQa9qweZushqH2ddUEG4bnhdGffRFEXBHB7k2FppSS,54493,CkpZNj5P9EjdcZ1nb4Bbucg5b5w7Zdxiyt75BRnWakhfUAxDc4mPk,0.015000000,0.000234779,FPayment,PAYMENT
2023-09-13 05:33:00,287118,3NLNBrQ7VgdHMr4d94hfcwPqBs1ueCvsSJeb4VuWXUxPwedSKE9F,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrKVqcbg97kQa9qweZushqH2ddUEG4bnhdGffRFEXBHB7k2FppSS,54400,CkpZtzzroPDkn6bs9Rg9NtzUASsvjxpx42a1BVoQ6gjFJqUSM2M4p,0.015000000,0.000444975,FPayment,PAYMENT
2023-09-05 22:39:00,285009,3NKr4MMp2C7pEr6GD3ZvSMSwGgm6bNoGDeM5KvP8gvgkKGPB41MN,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrKVqcbg97kQa9qweZushqH2ddUEG4bnhdGffRFEXBHB7k2FppSS,53529,CkpYRjFEnB5shD5yee1PMAYUCLwep1svbNb6my7SUD8iPtRfdF7mh,0.015000000,0.000184458,FPayment,PAYMENT
2023-09-01 14:12:00,283752,3NLfDrNEKUkzEi4dFuADpDYGgUpJQLnkoPaMYjvxCmbfmnbVK1da,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrKVqcbg97kQa9qweZushqH2ddUEG4bnhdGffRFEXBHB7k2FppSS,52504,CkpYVdraGQBmX5Dow98eLBXvEmYYwXdAWBnEdrMvudKC2rpt7D1nW,0.015000000,0.000617987,FPayment,PAYMENT
2023-08-21 17:39:00,280591,3NLTD8wpbG81GGetVHKyMfVFq6w81F62pF2srN5EaFDPpRPpWSGM,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrKVqcbg97kQa9qweZushqH2ddUEG4bnhdGffRFEXBHB7k2FppSS,51929,CkpZcB44DQpFZHYYqrYJCj57TCTy73Ki4QzoCz3synP244Gi7MWW7,0.015000000,0.000637136,FPayment,PAYMENT
