Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 10:00:00,354745,3NKTc5VA7KuSmEmdtCd9CrEVuneTjWNwxTez2eVUwdrLZDkcwpS9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrBktRStjGCCxQkPDneWQZkziuL6MqqHgvTR6Ar1kZJaAxD2x2cm,208393,CkpZozGS6cnYTs8Ub2iVMpDqMi28gR1RUMgK52YfE5d14zBQTeqPj,0.002000000,2.306199807,payout,PAYMENT
2024-05-10 10:06:00,352801,3NLiRQhLnGdMojk4g3AeQ9kEE7MKqeQrCzhqQq1s2aEhbWUJjzSR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrBktRStjGCCxQkPDneWQZkziuL6MqqHgvTR6Ar1kZJaAxD2x2cm,206173,CkpYzfhN1pLTp3ttWwRnGRXK9wk7cLMBusVVoYdzN7M8p2TxEUGJL,0.002000000,3.075206752,payout,PAYMENT
2024-05-09 12:18:00,352556,3NKZaSnKWvTshmtsVFcSByy4sRprycX1ms2btMEKsQi4hpfuq1tS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrBktRStjGCCxQkPDneWQZkziuL6MqqHgvTR6Ar1kZJaAxD2x2cm,204453,Ckpa7WvAekvDtddZhk5TVPKUYtZ3fETmmTL2A2PWcqZsRcScVE7Ex,0.002000000,0.828039331,payout,PAYMENT
2024-04-29 09:39:00,349804,3NKHdddeH3UJFHNu6Bxbz8UGejhnNXJXpsnnhB3S1D9bHCbH6Nrp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrBktRStjGCCxQkPDneWQZkziuL6MqqHgvTR6Ar1kZJaAxD2x2cm,202749,CkpaLXynyzRZULg2619ZxYpJxrWwVq6tGHXeonrEyRmoGAv41RL2c,0.002000000,4.970249242,payout,PAYMENT
2024-04-22 18:39:00,347982,3NKh2f2t9hckt2XTmJEjskbg89BKCgjKnGHSSgaZcZgHjCgHwGLy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrBktRStjGCCxQkPDneWQZkziuL6MqqHgvTR6Ar1kZJaAxD2x2cm,201415,CkpZtQZGSVvvJ8eCNwwKxMWk4bAFd11UVZFzNQZwP9LBmMsNcACny,0.002000000,1.669607429,payout,PAYMENT
2024-04-17 10:39:00,346553,3NKWxJKg5K3kRdfWhUSKysJRqZgR7wzqqGJSsTBwZPLDqYvYb8KN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrBktRStjGCCxQkPDneWQZkziuL6MqqHgvTR6Ar1kZJaAxD2x2cm,199325,Ckpa4vEKMXkvDvCuoTkTpQX9braXKZyQmSKTrD7kU9kFeSzsaPZur,0.002000000,3.338818913,payout,PAYMENT
2024-04-08 15:06:00,344114,3NLJkFSMDQ8c2zg3gDdgyEJh3UTHWCS9Sw3VdAbx1sfdZan4fA3n,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrBktRStjGCCxQkPDneWQZkziuL6MqqHgvTR6Ar1kZJaAxD2x2cm,197960,CkpZghLKDnCAwFCF6BdNgezbDwmkWGCR6AmnwiomJ4HMRYnjK8ZUH,0.002000000,2.384770065,payout,PAYMENT
2024-04-02 13:54:00,342481,3NKLnpCfiKfuDtk39QE8c7F2mRjrWbxRBHBeDGBGbGVB1Jpurj29,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrBktRStjGCCxQkPDneWQZkziuL6MqqHgvTR6Ar1kZJaAxD2x2cm,196214,CkpZE3XCEyH4FjzPEqYcDcuoF8zkFcbWT1dHGGzY5vWPsK8nvxoo7,0.002000000,2.384984596,payout,PAYMENT
2024-04-01 09:00:00,342153,3NLqMiqGBVxyQDED78wXSFGSEuPe9D9TWwSGRAJq2tHiS1d96RSF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrBktRStjGCCxQkPDneWQZkziuL6MqqHgvTR6Ar1kZJaAxD2x2cm,194352,CkpZYtjSjnyJKpCA2fXyNWnT466rdV5SnDygtPnXV9b2GPHPJ3jGC,0.002000000,3.975018922,payout,PAYMENT
2024-03-27 10:18:00,340778,3NL77NxtSJS4sy4sHvFF7VRQGtQegnc13hUqf5UKb6khaMhiwDQv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrBktRStjGCCxQkPDneWQZkziuL6MqqHgvTR6Ar1kZJaAxD2x2cm,192758,CkpZeG8vBHkA7paRqgojqymnT3QeLRufpyRfHA9EVD8tNh1Vp3Qhz,0.002000000,3.977229804,payout,PAYMENT
2024-03-25 19:03:00,340339,3NKW2JnUpSKwXJhabdu1PTN9YX5kuDKWJFq4MppmEEbiWCiVJCQt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrBktRStjGCCxQkPDneWQZkziuL6MqqHgvTR6Ar1kZJaAxD2x2cm,191409,CkpZnVFdhEYNDCoTusyF7obL2ddJtX7ZEzM1NY48HJsr9V7dvW152,0.002000000,0.738514165,payout,PAYMENT
2024-03-17 12:45:00,338169,3NLiYdwAdXUePqKtKqbRQbbuMieXCsMATwAhPqVxQtUwuhWtiYrJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrBktRStjGCCxQkPDneWQZkziuL6MqqHgvTR6Ar1kZJaAxD2x2cm,189719,CkpYSdY56rVoVun3PNbVkKb8rVhtgcB1kjkPc1LrpNGghwYdZin1v,0.002000000,2.215045924,payout,PAYMENT
2024-03-12 18:57:00,336937,3NLWyDUQMSg9MXxnsUZY1LKi1sdBRua3uthMWQybQaeEcxZf6vEF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrBktRStjGCCxQkPDneWQZkziuL6MqqHgvTR6Ar1kZJaAxD2x2cm,187498,CkpYhri53u7Uxa7hkYZa7jQqEa6jA8QG1DRreUBiNhb5LdEPcobtA,0.002000000,4.436041231,payout,PAYMENT
2024-03-09 09:24:00,336229,3NKptHWFPbCRadiK94g2RD3VtL6CXMz7DZiCN4d6TLntPg5yD4u3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrBktRStjGCCxQkPDneWQZkziuL6MqqHgvTR6Ar1kZJaAxD2x2cm,185743,CkpaCJXBXcZHvzC19J9C7DhW59xw4RbRMkfB1o6bdci4A6jmsr1Pm,0.002000000,2.218035335,payout,PAYMENT
