Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 17:21:00,355937,3NKND2RjmUQw8BtLLypzEAXtU8gvrcyZVJa8FuRk34Efqyk5vmsT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qofiA9sdfg5nNCjGF1CpCNoVRRhMCRWNPjGSZT2RnBgTuMbqQXRE,565033,CkpYmjrd6gs5PjQABhRarSffQGC1mF7KNDW1CUcwkmHiRKtPqsShz,0.001000000,4.085186078,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 08:00:00,351982,3NK5u7HuN77y8NUn75wGDgibp9VD91nABKWb7rirmQKt2kb3FZzM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qofiA9sdfg5nNCjGF1CpCNoVRRhMCRWNPjGSZT2RnBgTuMbqQXRE,546636,CkpZ66CFgLaRDkT4cV2Pqe5fYnv8THtMCgc9nW8qBvz6CnhtvjVLC,0.001000000,4.221852187,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 18:36:00,347709,3NLne9o6KB9pZVj5Uwu3C19vo7HXS2e4kWDhEdSxhdPFZL5cweEG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qofiA9sdfg5nNCjGF1CpCNoVRRhMCRWNPjGSZT2RnBgTuMbqQXRE,529396,CkpZFRaNcsPcyT6L912zZjQVWAJCDBiiWJUMFK2oZguQaMgwU6ahj,0.001000000,4.061667198,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 08:45:00,344053,3NLQx2vQz9MG7RszKRCuBBW1cYd9fLDE11k9ZA1ch8XYCVoXM9PE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qofiA9sdfg5nNCjGF1CpCNoVRRhMCRWNPjGSZT2RnBgTuMbqQXRE,511789,CkpZSaP1omkTJRpfGu9NhaJSXiTNJk67eFURQsBwtd6M7sFcnnGz3,0.001000000,3.805941792,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 08:03:00,339692,3NKoUuh5hYPozMinDru4xNiSvqn16Uimp4q5hK9KgPetPSHre4c8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qofiA9sdfg5nNCjGF1CpCNoVRRhMCRWNPjGSZT2RnBgTuMbqQXRE,494591,CkpZ7xQFgJqSJZ6wYSvg5Wyo6NBEDmnxVnQEuDQ4vpJuyo5FPk3pn,0.001000000,4.438316496,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 18:12:00,336301,3NL5cJGe1bTwdZ4CVE3jbw2fwvQyye8gqNgzottXBPJam67EXQV8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qofiA9sdfg5nNCjGF1CpCNoVRRhMCRWNPjGSZT2RnBgTuMbqQXRE,478722,CkpZc9A7Ap6iEbaoqXP9E9QYj5rUvHehiV2ZGeiPko5JmV5j38EML,0.001000000,4.511553872,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 10:24:00,332704,3NLipMqH4Gr7b9Y6UT87Rd5tGmVCXAtrM39xN4LjRxZQnmTdNuzA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qofiA9sdfg5nNCjGF1CpCNoVRRhMCRWNPjGSZT2RnBgTuMbqQXRE,463316,CkpYxfQWxHmmjEXa5xXEbAWpQruEKpZkbFjoTpL3gY39HYXcaVFhZ,0.001000000,4.076954119,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 20:18:00,328600,3NKLHPubDapH8QRKGLbvu7Wa9S5iAC9raYVVGK7bcPQTYJD8or6B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qofiA9sdfg5nNCjGF1CpCNoVRRhMCRWNPjGSZT2RnBgTuMbqQXRE,449124,CkpZktqfswNNkVES8jrgpR9RNx4bMUjYExTzaMXcsQh21M9VFsHfc,0.001000000,3.753495198,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 13:03:00,324467,3NK8DpbN76MrH3i86cSZV8HjsWCGkj7r3e6qFM5kRrRy2VxN4ahG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qofiA9sdfg5nNCjGF1CpCNoVRRhMCRWNPjGSZT2RnBgTuMbqQXRE,435971,CkpZKT93Px1kSwQUdx7h3QC9MXBzM4wXZJyBJYTUvkMNJDArQdT9a,0.001000000,4.208576393,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 23:51:00,320604,3NLhkQWxbZb78hMBJPXQinNTNkGZanWKfp6eh7Re1nxuz443wDjB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qofiA9sdfg5nNCjGF1CpCNoVRRhMCRWNPjGSZT2RnBgTuMbqQXRE,423024,CkpYtoPD9EtjGMLEagQx4X6yPVT1mbqsYF8S5FZTrWrhHHsPVrJax,0.001000000,4.213240691,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 23:45:00,316951,3NLJ61rasw58bjVH86xQSqtf6CAqxhgrhNKKskxXvTG9uD9EA6g2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qofiA9sdfg5nNCjGF1CpCNoVRRhMCRWNPjGSZT2RnBgTuMbqQXRE,410211,CkpZW4AqmxgfyKGx3gsmxDpowpo77fMu3KTmDtim8XK6dVUDpnHhY,0.001000000,4.627133444,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 06:15:00,312580,3NKpUnUJeFZCyJevxW446bDP4CYozw212ZMXG2cBUKXv3TanyCPU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qofiA9sdfg5nNCjGF1CpCNoVRRhMCRWNPjGSZT2RnBgTuMbqQXRE,397548,CkpZZpRmtWo7GCq6Sq6WXH9mHrehJztxwBFFwsPUddjwdH6riFpg1,0.001000000,3.817114816,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 01:48:00,308332,3NLd7hQaM3aeVidXFzMkckRyJqPGRx7A6DmG6spxww1ZrrSd5mv4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qofiA9sdfg5nNCjGF1CpCNoVRRhMCRWNPjGSZT2RnBgTuMbqQXRE,385645,CkpZV228oR8F6d1ALw2NC4c5wJAhuihwkegUF6w4jGwLNPKd9T2zC,0.001000000,3.962353065,payout_from_AURO_Epoch_65,PAYMENT
