Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-08 21:33:00,320344,3NLXcu2UqbrocNuShpiKD7KQAPWxsnmpNRtF7vuESBtaoLUHGcoA,B62qibVJ6ZksxgBCvWybSDGAid5ERgR7hRE6ByLUmBHTa1v8qpwggrs,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpYePuD6iFYpdywZ4ZUn89EW7iw6egThPyMoGVHY49W58GHSS53H,0.100000000,1999.900000000,,PAYMENT
2024-01-08 21:00:00,320338,3NLV5bLFTAEfzRSqccHcpmCp6K1yFz659FLQjEwzWG1wrKsnncsL,B62qojwHFBAbuUdHvUrNfp9BuMRMfKesDqDCr2vUCcbwzbU9TME79z2,B62qibVJ6ZksxgBCvWybSDGAid5ERgR7hRE6ByLUmBHTa1v8qpwggrs,3,CkpZg2f2nSygJSGCbGieB3LdnaQ1uECLhFNqvcTckHxD5xXdWm1uJ,0.200100000,2000.000000000,,PAYMENT
2023-11-18 14:33:00,306503,3NL86Au3PQEhvddrLAYHBCJE7BrQiPu4UEuNNta9fKdM6HtVfQoZ,B62qibVJ6ZksxgBCvWybSDGAid5ERgR7hRE6ByLUmBHTa1v8qpwggrs,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,Ckpa9bGm88J2uzjuNGJU9hYj9nUNLrzAGunKdtbxswaz7cZHKc1CG,0.100000000,12884.900001000,,PAYMENT
2023-11-18 01:09:00,306333,3NLxFKsTZ9cZ1Mri9PMGWCthmJTSf25qkB1pnvS4PDuS3RZBmdqc,B62qojwHFBAbuUdHvUrNfp9BuMRMfKesDqDCr2vUCcbwzbU9TME79z2,B62qibVJ6ZksxgBCvWybSDGAid5ERgR7hRE6ByLUmBHTa1v8qpwggrs,2,CkpZbTjN8ZtV71HpNgYKKqX97XhvKf6ghS4c37SWnXX78ckg3XN11,0.200100000,12875.000000000,,PAYMENT
2023-11-18 00:57:00,306332,3NKS6AjVFQPQUFw3muFzqk9RrrRRxZvwQ9z2gFgNCWU4eTGpkY5i,B62qojwHFBAbuUdHvUrNfp9BuMRMfKesDqDCr2vUCcbwzbU9TME79z2,B62qibVJ6ZksxgBCvWybSDGAid5ERgR7hRE6ByLUmBHTa1v8qpwggrs,1,CkpYfEbGBMEFvjzhreBydSoo1j9VKUYvzGpxuh9DjjJXoZS1wKmKg,0.200100000,10.000000000,,PAYMENT
2022-04-17 06:18:00,128813,3NKBfqNQtYYYSRwLCyJzW6qDEQ1HqE8bg16pvytjbdSVHAq5J2ZE,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qibVJ6ZksxgBCvWybSDGAid5ERgR7hRE6ByLUmBHTa1v8qpwggrs,6512,CkpZ2K9qfW7Snn5VtUpyquoQ7cLdKWhLEug9fxLaQELsypxv1U8dh,0.001000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-04-06 09:18:00,125226,3NKjHwncsxiTJ8gufm68CxQP4tmXdBynypfYqzbhVxoDKiHpY5NJ,B62qibVJ6ZksxgBCvWybSDGAid5ERgR7hRE6ByLUmBHTa1v8qpwggrs,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZx6vkJXDYzYEYbG1FJ2rHXZqyS8VT8UFrNLHwJt8ZQ4QdvYakc,0.050000000,28974.130000000,,PAYMENT
2022-03-24 11:06:00,120911,3NKTH9rj8zSq7tpDz2w9dzj4d49gPFeQL3jz3Rbum7JBDsJ8MRQX,B62qktr9Fzt9CuiuPM6WfjUvGGywUq48sBS48usr5iYwspQWZFAWysG,B62qibVJ6ZksxgBCvWybSDGAid5ERgR7hRE6ByLUmBHTa1v8qpwggrs,4,CkpYx1B1oD3qUt2gFszAaAsxvmaPTHyKgLJBNJd6eStk3iYTJTXvK,0.200100000,28961.180000000,,PAYMENT
2022-03-24 09:27:00,120890,3NLPUJ5sNoM1RkGxm6Negi2U1aJT7rcNaJUv32Dao5S7s12trvvd,B62qktr9Fzt9CuiuPM6WfjUvGGywUq48sBS48usr5iYwspQWZFAWysG,B62qibVJ6ZksxgBCvWybSDGAid5ERgR7hRE6ByLUmBHTa1v8qpwggrs,3,CkpZoThhonrjWXD8ujPxqy7odXTirrqa5QhegoX8S99pe5QWYdh9Z,0.200100000,10.000000000,,PAYMENT
2021-09-26 09:12:00,65069,3NKJntrgKXR3cQSnwv1mbomxeQDzNJoHvPeNyWgiye31wTLBdq5P,B62qktr9Fzt9CuiuPM6WfjUvGGywUq48sBS48usr5iYwspQWZFAWysG,B62qibVJ6ZksxgBCvWybSDGAid5ERgR7hRE6ByLUmBHTa1v8qpwggrs,2,CkpYpsuSkS4LWFubrSYNe9bF1XnDeTNwaUhHkT4hyMKPBwH4udfkr,0.010100000,1.000000000,,PAYMENT
