Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-26 17:15:00,308773,3NKzUrN4Pyt9jFDSKt3sYzTezAqQ9JXudN7xWUbFU5gBkZSZgn5d,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr7Ux3FDuzkLWaFmBv4oo5rC6TpxmAGUH815zq1fzkb9VZZGrfBt,53344,CkpZxMqm179Bwh3rkPWszRWKhX2ogfQHxRyFcQqPyCDy7k9bPEcn6,0.003000000,1.904034600,WeStake.Club payout #65,PAYMENT
2023-11-11 00:48:00,304407,3NLGfVPhEuUiNygqLfmJLxrJVY8J3K45nwUY5ZsAJsAcZx5NawGs,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr7Ux3FDuzkLWaFmBv4oo5rC6TpxmAGUH815zq1fzkb9VZZGrfBt,52195,Ckpa9Crj8nxsg9ugFV5zfmGstbn2iZvbzUj63Lu8Cz3AprVwV4x5b,0.003000000,1.648409430,WeStake.Club payout #64,PAYMENT
2023-10-28 05:45:00,300401,3NLuuZgufeoAafkoSMLBkECbfnbLe7qodCkTuZkE8hiyEcvgcADQ,B62qr7Ux3FDuzkLWaFmBv4oo5rC6TpxmAGUH815zq1fzkb9VZZGrfBt,B62qiikcW8jyoekhg7Cy2FjvuWzx6SAwUd2j8D2TiKHovhLZCRux66d,4,CkpZJjLFB3G1X1TsPbz6rpsgGUjPjaWkHNPF48uyKTmFhmMWeKhfj,0.031800000,198.000000000,,PAYMENT
2023-10-28 01:42:00,300362,3NKLDURirLQ5u1v6R85xm5F51KdKTj9emTs9gTVMm2LZZxUouu9h,B62qr7Ux3FDuzkLWaFmBv4oo5rC6TpxmAGUH815zq1fzkb9VZZGrfBt,B62qiikcW8jyoekhg7Cy2FjvuWzx6SAwUd2j8D2TiKHovhLZCRux66d,3,CkpYu6Mmd31dn7jHQ2qxm7vfRQkwGQJyjPf1ztL1er5wBDUkEgkuf,0.031800000,2.000000000,,PAYMENT
2023-10-26 21:12:00,300029,3NKEjAJh6hRfPR3LWXSzhLnnXspxBGSMGJ1QXdHMvWiswd1QfZri,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr7Ux3FDuzkLWaFmBv4oo5rC6TpxmAGUH815zq1fzkb9VZZGrfBt,50947,CkpaD2macu9hKSvjXMmAV2iiwibBPaeBxB27qVLgUzCN1vpaUnCgY,0.003000000,1.926770570,WeStake.Club payout #63,PAYMENT
2023-10-12 01:06:00,295679,3NLZmdaArrRoKL9hb2EGGPfqc279kuFVsPHURQ5v8LuDMBHgPuA4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr7Ux3FDuzkLWaFmBv4oo5rC6TpxmAGUH815zq1fzkb9VZZGrfBt,49865,CkpZ5DVBs6mWgk8N2AHzCesQC9cVt2pzdse72uQefcR67KYkqrspV,0.003000000,1.192272430,WeStake.Club payout #62,PAYMENT
2023-09-26 16:15:00,291085,3NKCwDMirJNDwMRdPnkRthZKfkoZBrRPR1Mz1JJiMxXhSxbWQzXF,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr7Ux3FDuzkLWaFmBv4oo5rC6TpxmAGUH815zq1fzkb9VZZGrfBt,48608,CkpYxJhzSjg1uqyqLuKwxGYJkEaoA5bLLAzPuksUBtkg3Q7bLFoJy,0.003000000,2.069823650,WeStake.Club payout #61,PAYMENT
2023-09-11 18:39:00,286702,3NKsR3kiPHhNGCG79qxBamx3iqwactZL17fFCQU65U6Ba9HtsvhC,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr7Ux3FDuzkLWaFmBv4oo5rC6TpxmAGUH815zq1fzkb9VZZGrfBt,47416,CkpZpoPHpm6Py5Z7qqKZTWcn6NDZYghKfWMjhvP7WXsDsiDN4Yj7c,0.003000000,1.543450390,WeStake.Club payout #60,PAYMENT
2023-08-28 14:21:00,282625,3NLEGEGYYR2MuywMcvtUzxW1s5WagHHdBqob3uhVACeNUCmbD8eb,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr7Ux3FDuzkLWaFmBv4oo5rC6TpxmAGUH815zq1fzkb9VZZGrfBt,46269,CkpZQ1vB5YxrBN8Ckhad9VFRM73maWwvCFUUYQK9UMDJnMeeYMu5E,0.003000000,1.088189080,WeStake.Club payout #59,PAYMENT
2023-08-13 01:18:00,278103,3NLAZdkEaMy5A7mC2x9AfB7xdLeJroQmpw1EYR2mo7Lu7mExs44A,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr7Ux3FDuzkLWaFmBv4oo5rC6TpxmAGUH815zq1fzkb9VZZGrfBt,45159,CkpZutpGEi6fvVeTCKDG1eMjMBqCrrxbpUddy5PyT9jeXJa9zwAPo,0.003000000,1.299810500,WeStake.Club payout #58,PAYMENT
