Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 17:27:00,338470,3NKsyG4tCb9Tb3sFgPSmnsx26xUmcjAgw4awrUEgf8crWnYAqDuL,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoFXxBb3Zb6hjPyv3w2V1wHC7DaNn8Qf3o2uMdbXyyjDxoXJ1Mij,67765,CkpZEvjSHTqhpc8KyvHLQWwQBhjfM5aC22UyicXPvxBsi7TNrEFZa,0.015000000,0.037472349,FPayment,PAYMENT
2024-03-16 06:33:00,337818,3NKiCQTkV5zxwFjxiAQydrAkTKTEk3Xp1a4KyvbiYxDiceEQxGoS,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoFXxBb3Zb6hjPyv3w2V1wHC7DaNn8Qf3o2uMdbXyyjDxoXJ1Mij,67307,CkpYZuA5xFDudoiZ24exxiWSR5DBxwMgSFADnSeB7XEPTJpAEGeXy,0.015000000,0.281151333,FPayment,PAYMENT
2024-03-04 19:06:00,335112,3NKDVVhJG66oHkKpPo3M735fR5kiQ1XiLFvw8i6ynWSC1n7zg6h8,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoFXxBb3Zb6hjPyv3w2V1wHC7DaNn8Qf3o2uMdbXyyjDxoXJ1Mij,66570,CkpYSJeiezGr7afYSbybAENvsjA2wFzHpn5rSro1oU43TGG7RfCz2,0.015000000,0.122324970,FPayment,PAYMENT
2024-02-26 23:33:00,333328,3NL7gMrXzqSm35o7CNQpjzmo9JshPtJt19eqicf36S8oknJZREaD,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoFXxBb3Zb6hjPyv3w2V1wHC7DaNn8Qf3o2uMdbXyyjDxoXJ1Mij,65468,CkpYe83D7fmqpbjruAsKkcdx7NDe5e5suET5oyQbg2eg7WyqSsJt7,0.015000000,0.345267341,FPayment,PAYMENT
2024-02-14 17:09:00,330128,3NKbyMj8g3MRw2aHVyEeKtTAUEpKsKE3tHRo9Hv2TZTukKhiS4Xh,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoFXxBb3Zb6hjPyv3w2V1wHC7DaNn8Qf3o2uMdbXyyjDxoXJ1Mij,64867,CkpZrexbT7rrTBhDd3yWh5kGAzxVyYyeYgJPpiVfwRjJYYV3UxfLH,0.015000000,0.122086445,FPayment,PAYMENT
2024-02-07 18:09:00,328354,3NLmAKAmjhzhPoxf5JD5p7PanhyoyWS2TEzRVC4VrnJ53j8aeBTB,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoFXxBb3Zb6hjPyv3w2V1wHC7DaNn8Qf3o2uMdbXyyjDxoXJ1Mij,64209,CkpYjFG2UhHvE1EGp28gsJiFAECkFbNYXCmDTBJDx6HsUS3E8jHVX,0.015000000,0.449734194,FPayment,PAYMENT
2024-01-25 04:51:00,324591,3NLfR7TmmNafe85o9csPUMPttUoiDDEHtqJ4wrrZof5EyUfGiGCN,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoFXxBb3Zb6hjPyv3w2V1wHC7DaNn8Qf3o2uMdbXyyjDxoXJ1Mij,63541,CkpZLVD4mp6Va9y45YREABR59jTRHmhiNBEeYSuoEdnfmob11GP2K,0.015000000,0.057599227,FPayment,PAYMENT
2024-01-18 15:33:00,322860,3NKK3RbCsk4q8cTZg14iQ9VxTxeYif5ftjM4bWocGK2tfxknxEQa,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoFXxBb3Zb6hjPyv3w2V1wHC7DaNn8Qf3o2uMdbXyyjDxoXJ1Mij,62653,CkpZH4wTiNyB3dit4v2pnwxSpi7vF1zwAipnVNYLptSAitedNZ2v6,0.015000000,0.150182376,FPayment,PAYMENT
2024-01-11 17:30:00,320998,3NLt1Cv34sxr17Hxjcs6rTVA3wwxFefNV25833viuJCyEmwsg3j4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoFXxBb3Zb6hjPyv3w2V1wHC7DaNn8Qf3o2uMdbXyyjDxoXJ1Mij,62053,CkpZjQtbspV5RMt4ZwFfGXfk9RRvq85FFGp1BatxG8oEyCVv9cMSQ,0.015000000,0.115820328,FPayment,PAYMENT
2024-01-02 19:36:00,318742,3NKw9aRZYRH2EraWwhSznr6yqWgjJdxV3Q64Sxo8EWZnWyrqug5w,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoFXxBb3Zb6hjPyv3w2V1wHC7DaNn8Qf3o2uMdbXyyjDxoXJ1Mij,61440,CkpYrnAW8vgVYgW1pocMmZyt9qbsvtrKHve6u7dHjrf4NQVmD4sXi,0.015000000,0.454048076,FPayment,PAYMENT
2023-12-15 00:24:00,313727,3NL9ApVuFyfFyk3C9s1xW5cYvocDvGMoNfU4hmRhyN9EpwbUsXbN,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoFXxBb3Zb6hjPyv3w2V1wHC7DaNn8Qf3o2uMdbXyyjDxoXJ1Mij,60948,CkpYcXW57Lm4WxZkaxo5A2Pb9mMaF3Vsnf33xMjWQiWok85f641kV,0.015000000,0.363629871,FPayment,PAYMENT
2023-12-04 18:27:00,311017,3NK8MTVMKCh3v2hQb1UDW89sPXMyXvYyeg43zQJULpLZPeURr3U7,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoFXxBb3Zb6hjPyv3w2V1wHC7DaNn8Qf3o2uMdbXyyjDxoXJ1Mij,60186,CkpYZWMoVPZRsprzRZRyEPtbjBzbzUhqZRdQK6HbgPk9pLfYkawNY,0.015000000,0.504446406,FPayment,PAYMENT
2023-11-23 23:03:00,308056,3NK5ExRLCMgGsE63Hn98K3CFcw8s1qPWeCWrAUPCX6zbncivMiJj,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoFXxBb3Zb6hjPyv3w2V1wHC7DaNn8Qf3o2uMdbXyyjDxoXJ1Mij,59492,Ckpa4639e7Z3FNkjhBxsrxVW1gbMgHTiPHLnzwwgGKvroHkpUD9Rj,0.015000000,0.517640491,FPayment,PAYMENT
2023-11-02 23:39:00,302067,3NLLbBamddfHuSNU8K9iBTPda781RQypyEVmhhxtMXPgtRw4cwha,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoFXxBb3Zb6hjPyv3w2V1wHC7DaNn8Qf3o2uMdbXyyjDxoXJ1Mij,59015,CkpZcuVmAFE4EXSSg43nfQvXEC2GaAoMYkUHwL9XhtZm5SahmqKMo,0.015000000,0.211330987,FPayment,PAYMENT
