Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 14:24:00,352066,3NLpeurr3oy8e1Wc6vjZVa9DrN7x7mKDjR3XM2QwHf4kZfjycnNT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnM89T4fHK2MiTMSihjiYvtQ4CRjAcHPZaApY7P8ybTyLLiNCuZJ,66828,CkpZaUWkJo6uKwM9LhVgDMR3kcrLqxmYnKTbzfP2q4iM6ETZWf6o2,0.003000000,1.051177790,WeStake.Club payout #76,PAYMENT
2024-04-07 01:45:00,343691,3NLb5KzeYEnomkkeSRbZwcVbumApCTJXN76JXVfneNMyk6dkLFot,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnM89T4fHK2MiTMSihjiYvtQ4CRjAcHPZaApY7P8ybTyLLiNCuZJ,64409,CkpZN4qVGiDk5pKXv96i78D8MPWSvoQNzJEF392vQ8A8GExQS7L3b,0.003000000,1.596263190,WeStake.Club payout #74,PAYMENT
2024-02-22 15:48:00,332256,3NKETHSYCQjDAgPyxELfTYwYQcV3woTXAxUAegoyjYrSeXjULi9v,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnM89T4fHK2MiTMSihjiYvtQ4CRjAcHPZaApY7P8ybTyLLiNCuZJ,60754,CkpZApyRAmjyjZwuqsRJTxe2QMjozwm1jDg13PnjcUkAtN3vokmo2,0.003000000,1.472535800,WeStake.Club payout #71,PAYMENT
2024-01-26 11:57:00,324930,3NKcadrehE5W6HtthxvJ5Pjpn5oXLXrLpuRbWMUws3uXKoS3JwN6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnM89T4fHK2MiTMSihjiYvtQ4CRjAcHPZaApY7P8ybTyLLiNCuZJ,58288,CkpYc6gWtQqd9P3icnrkVxwymWEd5cym7KiSS3TauccipWc5eVPTo,0.003000000,1.194848800,WeStake.Club payout #69,PAYMENT
2023-12-26 11:21:00,316821,3NKop834SEt58DAEXdRetCTPzAJEJhEe5r1Y1adjS6wpQ4vHZMRY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnM89T4fHK2MiTMSihjiYvtQ4CRjAcHPZaApY7P8ybTyLLiNCuZJ,55911,CkpZf2rXRZ42Ur4F8asostz6Mmwcm8rC8nzm21HvAh5keiCxBrCMq,0.003000000,1.153137250,WeStake.Club payout #67,PAYMENT
2023-11-27 05:03:00,308913,3NKCX1seYMvTpcxjwu3ZGF7SM2oNXuj6Q3gVeU9g48wipXVmgU7y,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnM89T4fHK2MiTMSihjiYvtQ4CRjAcHPZaApY7P8ybTyLLiNCuZJ,53516,CkpZhqYpd1C1KAHNwSkSbNoApffpaNT9kx8RAQbBxr3Ywc4pXYqqT,0.003000000,1.207878610,WeStake.Club payout #65,PAYMENT
2023-10-26 21:39:00,300033,3NLuUyzJ9FqRGBWiYEuh7u6KyTL8TnFF1ZV1WhdqGgFDWjcvbd8p,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnM89T4fHK2MiTMSihjiYvtQ4CRjAcHPZaApY7P8ybTyLLiNCuZJ,51123,CkpaHLGf3e5eKvq6a9xEM6DmfLnRavfRi5P91mKVbomBDJWoWzueW,0.003000000,1.052795730,WeStake.Club payout #63,PAYMENT
2023-09-26 17:09:00,291095,3NLftXw6kG83NTijFqHruBpKE41p4soYfArLyFQLkniBaVvAJUon,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnM89T4fHK2MiTMSihjiYvtQ4CRjAcHPZaApY7P8ybTyLLiNCuZJ,48783,CkpYhkeodH5DCNpsvdNNGLSVi317j9BQijbefJXhPkQxhBK5oDeCJ,0.003000000,1.595799730,WeStake.Club payout #61,PAYMENT
2023-08-13 01:24:00,278104,3NKp1HBxY65iQQKdHbRMYGyLoHeMeK7GuFghnsakCHbZdsPBNZtq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnM89T4fHK2MiTMSihjiYvtQ4CRjAcHPZaApY7P8ybTyLLiNCuZJ,45235,CkpZhNnNfgU8pNXGESxPEMX4TE3FbJWkjezFQHMqU2aoV1uruu4Jy,0.003000000,1.335517680,WeStake.Club payout #58,PAYMENT
2023-06-29 22:30:00,265058,3NKSAeDkNt3qGAd3bEJ2kf6S3Psv3tjmTNoHkevNKVV6WbRgygNC,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnM89T4fHK2MiTMSihjiYvtQ4CRjAcHPZaApY7P8ybTyLLiNCuZJ,41782,CkpZzwGgSp1onaAHwZV1QCMvsoGt1TpiyoM4rrkNRxj7KXYtTesTn,0.003000000,1.100069000,WeStake.Club payout #55,PAYMENT
