Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-25 05:42:00,236872,3NKJAvTY2qSDRyNNXmYwohv41wRjrKCyLfiKxhxSTsSuHohUQRCs,B62qr2XWjKWEMuAuriCpWVQz24a8iSTASFrZHXx6MsoyTWcHixy9abH,B62qmVNxJomFScVmeE4WaiBunJsGJPboHTrDTwZNqvQTWHUyLunLbyj,6,CkpZuWqrSjfXZu3MpfRCZEVGwP3s4P2jN6dusizndDU7QsPgJXAhH,0.002000000,229.598000000,,PAYMENT
2023-03-25 04:42:00,236858,3NLYsC2nGqTvyTHkdGeFAiKSUTG83QMcffy5MRMJDETkxHRdKL1t,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qr2XWjKWEMuAuriCpWVQz24a8iSTASFrZHXx6MsoyTWcHixy9abH,30042,CkpZHVxsqkZcgDS2uY1zvvkCtGdcwgakhmYP1KCcPu76H7BG7Xzsf,0.030000000,229.600000000,memo,PAYMENT
2023-03-22 00:00:00,235877,3NKneP7hWk6L174GD6u7Rv9NjqSj1gdsgCRzCvZhur9x1Qg6WGQb,B62qr2XWjKWEMuAuriCpWVQz24a8iSTASFrZHXx6MsoyTWcHixy9abH,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,5,Ckpa12wpWuUPpAhZ3bwiuV8BiJXpxuQUEpryNexemoefQdussZ4tZ,0.002000000,350.598000000,,PAYMENT
2023-03-21 23:00:00,235863,3NKMhq33EbpwdXmC4HUjmGQ1s34QvT4VKj54AU7UFFX7VvuxjnkN,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qr2XWjKWEMuAuriCpWVQz24a8iSTASFrZHXx6MsoyTWcHixy9abH,29939,CkpZV7nZh1Y7GMwNWsF8PU9jKy9h5hYmeRWFspVWSrjewgydhL9ig,0.030000000,350.600000000,memo,PAYMENT
2023-03-20 00:03:00,235283,3NL9prWYmjkP3caDDKDRbPNK5pqAqga5c66BJvmENWf98STacK4p,B62qr2XWjKWEMuAuriCpWVQz24a8iSTASFrZHXx6MsoyTWcHixy9abH,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,4,CkpZDWa4QgShshru1f5gBwhktMALTMD6CxBtDDHuYdbjNrjwy9nLQ,0.002000000,199.598000000,,PAYMENT
2023-03-19 22:27:00,235269,3NLYXyzofPD7LauRhygUcrsCBf2QriK5cWa3fF9Uwny89STCb23X,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qr2XWjKWEMuAuriCpWVQz24a8iSTASFrZHXx6MsoyTWcHixy9abH,29884,CkpYYiwW76Nf2fmyMDNgQnTAE3mMRUk2UEpTHy597RDPDT82uK8fw,0.030000000,199.600000000,memo,PAYMENT
2023-03-18 23:27:00,234989,3NKKb6myXazmoCKiFkUfGyVnF7FcCPysSk5mGXsFPAA8av5abKJq,B62qr2XWjKWEMuAuriCpWVQz24a8iSTASFrZHXx6MsoyTWcHixy9abH,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,3,CkpYRMDqMAhqEGPAacZnnH6g8jC1d5RKXYJUU5GAiKbLBWaWE3PDA,0.002000000,199.598000000,,PAYMENT
2023-03-18 22:15:00,234976,3NKATg43eBxk7kiSjE6wbVswKdVsVFSXpxNwsV1QLygRpr9pY6RT,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qr2XWjKWEMuAuriCpWVQz24a8iSTASFrZHXx6MsoyTWcHixy9abH,29862,CkpYbAhF6JiWuxWbq3was7JyragsiffNjtTqZ7Fk9i5DFjhtE4Red,0.030000000,199.600000000,memo,PAYMENT
2023-03-17 23:27:00,234714,3NKWatNhXTrRJHs9iyNNdG2Sp8xtPogTg5HMdR3Zc6Ctc5XPD56w,B62qr2XWjKWEMuAuriCpWVQz24a8iSTASFrZHXx6MsoyTWcHixy9abH,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,2,CkpYeYB4KwCqeKDTBYNGvxkmQ4sPcS9tzNS2EgdvTVdMD3ex7ema3,0.002000000,229.598000000,,PAYMENT
2023-03-17 22:18:00,234701,3NKTcbJXMdtXyQaPTh6TrhtxbepsSx8LcJ7tVhsPn18JUwP5Z6vH,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qr2XWjKWEMuAuriCpWVQz24a8iSTASFrZHXx6MsoyTWcHixy9abH,29829,CkpYccSB4WpzP4xVyMtE3bfBBWDsDLnSBDmqz4E95f1VKccGybYRW,0.030000000,229.600000000,memo,PAYMENT
2023-03-12 00:15:00,232975,3NLmF3VGWwxRCaQgCSVbeBBvDWpMWaid2M8pv6DFR7fS99FgdJRu,B62qr2XWjKWEMuAuriCpWVQz24a8iSTASFrZHXx6MsoyTWcHixy9abH,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,1,CkpZLTMDUa1yv26Kghhk8czjkKyyM9iR2deEerCazPZFY71k2js63,0.001000000,191.599000000,,PAYMENT
2023-03-11 23:03:00,232962,3NK6iCYxk16MAQbQHt12XkucQLa9MzoNQTGZvSmmNbhYhtCFY1AW,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qr2XWjKWEMuAuriCpWVQz24a8iSTASFrZHXx6MsoyTWcHixy9abH,29584,Ckpa1Pqf7XQY724mKkFQvED1aEhYbmFYhHejC3q8Df4SeDMKGkw9H,0.030000000,191.600000000,memo,PAYMENT
