Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 21:24:00,351872,3NKxuNbDstUdcGm1D8ndFZ1RbdHsZnfBRJgLd396rpdZnnRJwkNL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqxXMmhbhnchMowyMgr6PgxA3B9U3rDf4XNDuR2PS9jFTUvxWzjw,66120,CkpaFnBEwdrXdf7YXxFpuBs8L8tR1tCWxrvMvWgPujm5qafaoHNFS,0.003000000,14.140409530,WeStake.Club payout #76,PAYMENT
2024-04-22 04:30:00,347820,3NLMqdH8fBPMuhhYYGhEphBoM2ZXaYmRz7fgK9Rk3VtPBeJnEPug,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqxXMmhbhnchMowyMgr6PgxA3B9U3rDf4XNDuR2PS9jFTUvxWzjw,64961,CkpZuTC9htTnci9ihs44PWocZyaj6hx5vfcjab98EUQnaTWPPnme2,0.003000000,9.723265500,WeStake.Club payout #75,PAYMENT
2024-04-06 16:06:00,343581,3NLkAturft9pQDFMY4cewfTmJpHpk1szX69mP3Fcg7fkFcg5F7Hj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqxXMmhbhnchMowyMgr6PgxA3B9U3rDf4XNDuR2PS9jFTUvxWzjw,63703,CkpaJqG1vccTVWMyYKqLfpPRpCURPCsRU5NuxPPUe7UGreMBXfC1w,0.003000000,13.770642830,WeStake.Club payout #74,PAYMENT
2024-03-22 18:03:00,339537,3NLhP81SaTauC5X1eRtRTBW5X6bMZWGtV1MYERuDk2jt5x1JV9u3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqxXMmhbhnchMowyMgr6PgxA3B9U3rDf4XNDuR2PS9jFTUvxWzjw,62504,CkpZjRR5tFBZnGpPpRepnXixqN7aTgzU3zwZC2Rxrteu5WtdWUfKv,0.003000000,10.403956890,WeStake.Club payout #73,PAYMENT
2024-03-08 04:30:00,335946,3NLjLry8JzSZt8ePfnjE3M3e4qLVq6YKzZHZXLfXTVGuHxnMT9w8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqxXMmhbhnchMowyMgr6PgxA3B9U3rDf4XNDuR2PS9jFTUvxWzjw,61320,CkpYncXB9GtmBZ5mCosmC6vR84si8mx2sdpQ8h1XCxZdRn2CM3ifW,0.003000000,11.835955490,WeStake.Club payout #72,PAYMENT
2024-02-21 13:18:00,332022,3NKCh7WFppWTjuoSCNjjdENXeJXusLsFXmk37ySiokjy1TfTaq6Q,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqxXMmhbhnchMowyMgr6PgxA3B9U3rDf4XNDuR2PS9jFTUvxWzjw,60028,CkpaGQgacjgKRhwRzX2oGFsCTqLKucMYpk2tAuWteHN6Cruzfo2rp,0.003000000,17.025791280,WeStake.Club payout #71,PAYMENT
2024-02-09 04:15:00,328690,3NKcCdwZLSJF2PjYryaqrKb2iiofjJC1j9YCLL1wzpeKRbymKapr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqxXMmhbhnchMowyMgr6PgxA3B9U3rDf4XNDuR2PS9jFTUvxWzjw,58807,CkpYhnk6zk9nEHGhJ7Pj5gdCcueKvRTzHsX2wQuEuZ1ge6FNp3gBs,0.003000000,16.243055840,WeStake.Club payout #70,PAYMENT
2024-01-23 17:03:00,324252,3NKramXLFJNoGTFeMywwqSigimQHLCNrKeCw5rk87Gdg9qSXRUYg,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqxXMmhbhnchMowyMgr6PgxA3B9U3rDf4XNDuR2PS9jFTUvxWzjw,57617,CkpZinUvUaLobnnQqAPdPhJFuPXLEmJQ9CPYiMaJCVib5koGtx6MA,0.003000000,13.595807010,WeStake.Club payout #69,PAYMENT
2024-01-08 01:00:00,320132,3NKx6gzWjoWdT6qX3nNN8JDFRUYqnAd3CkdLkXC4nAsu5dC7DjDB,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqxXMmhbhnchMowyMgr6PgxA3B9U3rDf4XNDuR2PS9jFTUvxWzjw,56457,CkpYntsQt42dFM3dzjY3GbUnVfi4HZDqGQJpCNR4MWna1w4qD4bVg,0.003000000,13.401056720,WeStake.Club payout #68,PAYMENT
2023-12-26 06:30:00,316766,3NKmyAaQRHVrAt3eULQ4jCDU8thws4sy2hH1EW4UdPrutE2WUABw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqxXMmhbhnchMowyMgr6PgxA3B9U3rDf4XNDuR2PS9jFTUvxWzjw,55248,CkpZJ3hd6PLisLBL1FKDDgvWvPVJdPaoJnFqGnHZEibEXaVVebpDu,0.003000000,13.473486470,WeStake.Club payout #67,PAYMENT
2023-12-09 12:54:00,312380,3NLNcHi4nA47W4kYdRbegzaenB7DnBPHZL7odJYv7EjdxTRAjDFf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqxXMmhbhnchMowyMgr6PgxA3B9U3rDf4XNDuR2PS9jFTUvxWzjw,54064,CkpZhTKsYcshtcsh7zcEXReyPjrLk1utiRbTNRsmbcXHf3Xx2xCMD,0.003000000,12.585960310,WeStake.Club payout #66,PAYMENT
2023-11-24 11:06:00,308184,3NLjhDTLE6jg9jiyEW6iA1hQPL4NU4g4PbMCcjKZhM78Vt5UA82W,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqxXMmhbhnchMowyMgr6PgxA3B9U3rDf4XNDuR2PS9jFTUvxWzjw,52855,CkpZJgdf7kQtYbuPrKMSLrjqgcXDDCDrz8GXjyyBiBSYyRRycMyEs,0.003000000,14.609823420,WeStake.Club payout #65,PAYMENT
2023-11-10 18:33:00,304342,3NLXdP9tJJqPQWDYN76pKciMQNGD16KwBJfvFvsjAyft5a5nVSzs,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqxXMmhbhnchMowyMgr6PgxA3B9U3rDf4XNDuR2PS9jFTUvxWzjw,51698,CkpYxg2u8WC7CKFPkqkUHjknPVKTRzgw8gKeBPisetKTfNAfZK67h,0.003000000,12.650908110,WeStake.Club payout #64,PAYMENT
2023-10-26 16:30:00,299964,3NLoGq9hyx21q6s8sAeGegtuQDejXoPXpugXqVudwG7Jiu5z1hgW,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqxXMmhbhnchMowyMgr6PgxA3B9U3rDf4XNDuR2PS9jFTUvxWzjw,50450,CkpZSyFH1AWjAgqBss9LyXvo63Qxxjs155o65ymuszQGB9A3RbM18,0.003000000,14.783655850,WeStake.Club payout #63,PAYMENT
2023-10-11 21:54:00,295643,3NK7tHUUbH8YkDEQVgDWnbacGgVivMux5QJ1WidivqzUBKsXeCh5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqxXMmhbhnchMowyMgr6PgxA3B9U3rDf4XNDuR2PS9jFTUvxWzjw,49366,CkpZJQqvudwKyJioiF3h1HKiWAK99jM2zkoUE6fWj3oqb3HbhQgxZ,0.003000000,9.155523560,WeStake.Club payout #62,PAYMENT
2023-09-26 11:00:00,291027,3NKU93g5bWMXWVLk3K2gB6RiyuWN2bKQoHEFgsc4Hh3hfrUVxXAS,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqxXMmhbhnchMowyMgr6PgxA3B9U3rDf4XNDuR2PS9jFTUvxWzjw,48113,Ckpa29axs6cVzJfpz3qKmcFFxg6SW1Q8pnK4VcwumZTAR5t95NcPX,0.003000000,15.879366650,WeStake.Club payout #61,PAYMENT
