Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-11 01:09:00,79647,3NLhidVERKL8JgCR6Y4pyyNGZRpqMEBWZT1e1k8LjsYGzoZj5h89,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqxqefua5NHnoWftLdazXK44wcNMS2S5Lj5yYaiXbppsXKLqRBR2,4487,CkpZyYpMg2CDcfhWAZc1P4a3XmBGz2AxLR5ffn2XTgYuiQuYCEDc7,0.001000000,0.011463707,Piconbello epoch15 0%fee payout,PAYMENT
2021-10-27 00:57:00,74755,3NLGbdP8gyQeAg1pkvj7vvJu1gPRQE4tDE2VkWCZUPRcUnrZFrwC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqxqefua5NHnoWftLdazXK44wcNMS2S5Lj5yYaiXbppsXKLqRBR2,3651,CkpZaKHssdhDATfmB4RybSTAqAYDjcrM1SnK1nrD2dR8ji1sj6umA,0.001000000,0.012515808,Piconbello epoch14 0%fee payout,PAYMENT
2021-10-21 08:57:00,72906,3NKEjR4qsouUzq1giWVp9hw9eB9PAgdHsiYat8sgRWGfJFoFdW1V,B62qqxqefua5NHnoWftLdazXK44wcNMS2S5Lj5yYaiXbppsXKLqRBR2,B62qpBWAXD9qeqqaAR767v7qdk77JNLsDvNy7UGaVzw72X9yhzDPg4w,5,CkpZrY4Q2qdVWyfVR3Yb214Xn7J62cCvJrKPQgeUtnPqpu5dAs8PB,0.010100000,1.209800000,,PAYMENT
2021-10-11 22:09:00,69937,3NK31N8eE1QsVfvQLH2iwNaiEfQLLCMqjAaBjVZ2KwEGRWg6uHLR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqxqefua5NHnoWftLdazXK44wcNMS2S5Lj5yYaiXbppsXKLqRBR2,2918,CkpZhR1PeWPbxeF1TBtB358ZwjD88Cnn9mYb5FBvD654y23ixWbzw,0.001000000,0.011132492,Piconbello epoch13 0%fee payout,PAYMENT
2021-09-27 03:00:00,65277,3NKN2yEWPkfpspL1RHiE4hmhYNFeRT26SPJos9jBm7UvGphpQdmS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqxqefua5NHnoWftLdazXK44wcNMS2S5Lj5yYaiXbppsXKLqRBR2,2355,CkpZwxzJbs2bnD7coUXcWooZZcAXuygfPYQ3yKTYBf9VbPhZmYq2D,0.001000000,0.007412953,Piconbello epoch12 0%fee payout,PAYMENT
2021-09-12 17:09:00,60662,3NKAoiwW1qHM3yLFqMfK8jPfk83nrNQmVfcUNAx51KnyFpLcdBew,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqxqefua5NHnoWftLdazXK44wcNMS2S5Lj5yYaiXbppsXKLqRBR2,1835,CkpZFPBfQLxFeiXWFRpkqgoGRY4SbW8vYgJEktnYQSK4GpWPkcwmh,0.001000000,0.011829610,Piconbello epoch11 0%fee payout,PAYMENT
2021-08-28 01:27:00,55680,3NKsFUPAB7Tr99ZWiNetfoFnJeJpRRAkHXkkTUAxCgRvq3PjmKTK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqxqefua5NHnoWftLdazXK44wcNMS2S5Lj5yYaiXbppsXKLqRBR2,1408,CkpYdio6tRiB3p92mB5FUQB2RRy7wMmLHvymqzu8m5vBBKA47rUES,0.001000000,0.191927156,Piconbello epoch10 0%fee payout,PAYMENT
2021-08-13 16:30:00,50889,3NL7NdvtJenBU5Seh7gv9FLimXv5c7xhCK1oBgPy2MtiYNs32y1h,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqxqefua5NHnoWftLdazXK44wcNMS2S5Lj5yYaiXbppsXKLqRBR2,1038,CkpYeYCNyM4R6sdZ6gaKEvf72Sn5efTMECLm9c131KumYFcrGxfct,0.001000000,0.067858299,Piconbello epoch8 0%fee payout,PAYMENT
2021-08-10 02:48:00,49778,3NKfr5Z2nD3v6Q2ibW3Xdvs1ZWkUcq8djTZ9jAu7UuduCsXXWxo8,B62qqxqefua5NHnoWftLdazXK44wcNMS2S5Lj5yYaiXbppsXKLqRBR2,B62qkV8KyWKRescSuZMZuf9oTsFAnqEhUi7D9V5qobWVsrN5ZGcjfwA,4,CkpYxzsuZ9hGKivoRxQwfULLt3jmwAfaAVZoqAc18GNTchj5W3SNz,0.010100000,29.000000000,,PAYMENT
2021-07-29 16:57:00,45976,3NKTVLCStTp41oy7UUDzmeuGTyrX1EAG1Dunv9cdpLfC51a87HtR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqxqefua5NHnoWftLdazXK44wcNMS2S5Lj5yYaiXbppsXKLqRBR2,492,CkpZwPq9nzq1iSBhcvMEjbUYa1xkgVxmb5rEHcmDKcE7C9UtJxYQq,0.001000000,11.977604086,Piconbello epoch8 0%fee payout,PAYMENT
2021-07-14 14:12:00,40888,3NKDcuLWcSLHm3d3X52p78U1eJT886yXuGCPwRtRCZtXyeVqDzUu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqxqefua5NHnoWftLdazXK44wcNMS2S5Lj5yYaiXbppsXKLqRBR2,244,CkpaJh7CVT3iZ1zLLYp7EcZoALwKskXbgV8wJNH41nm18mQFudETs,0.001000000,10.300126376,Piconbello epoch7 0%fee payout,PAYMENT
2021-07-10 11:03:00,39504,3NKCR2n377q1h3uYXzucN4EhFqpsbP4kM6wEGAfvxSBS5HXvzMau,B62qqxqefua5NHnoWftLdazXK44wcNMS2S5Lj5yYaiXbppsXKLqRBR2,B62qjMwt3BoAfYH6LmdBdaer8Q7dtkX7QSVfjJxT5pVR9EFFX5NeXep,3,CkpaLLWeeRrzVHZ31SKNBzUXm3tFn1RA7jadGpWPCiti5fQnNq2r9,0.100100000,1370.000000000,,PAYMENT
2021-06-25 14:15:00,34445,3NL7AARGpTfvfpkuEGYAhjweYDDfib9gKSiqAiTrcm8xLLnaf9CC,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqxqefua5NHnoWftLdazXK44wcNMS2S5Lj5yYaiXbppsXKLqRBR2,3601,CkpZr4THAteP9g7NpL4PJF6XSAvCTNErfz4dh5FhMcw6ZKk5bZmmP,0.020000000,30.000000000,memo,PAYMENT
2021-06-24 06:00:00,33972,3NKEA7wUa3KwjuSZbAGwqFk3CFBrDn6PqVUfohYYYnKTB3NJEcJG,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqxqefua5NHnoWftLdazXK44wcNMS2S5Lj5yYaiXbppsXKLqRBR2,3489,CkpZ66Uzqz2xnLns6rr2P7G1iWDcyTVq9tL1Tf8MruvtEzZGknYjr,0.020000000,23.208000000,memo,PAYMENT
2021-06-22 12:39:00,33396,3NKvAUfG1zgXHAEPjL4QduvzxQ8cpY8y6qaqUGv32Zbn2u5gxfgT,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqxqefua5NHnoWftLdazXK44wcNMS2S5Lj5yYaiXbppsXKLqRBR2,3294,CkpYnS4i83G869SocXHK5wbF69JY5RuHTnGHXK9Gwim4zKLfvrxfP,0.020000000,20.614000000,memo,PAYMENT
2021-06-13 05:42:00,30120,3NKpuDxLwuwkA93cJwaG2bkpyXwbzAXgzD2K1UBmhYSuMmerdVsf,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqxqefua5NHnoWftLdazXK44wcNMS2S5Lj5yYaiXbppsXKLqRBR2,2191,CkpaEHafY6wrgr9QzedVHmYgkjgausGL3J9ik1p8Kx6rfyPebEzLy,0.020000000,63.686000000,memo,PAYMENT
2021-06-12 01:21:00,29720,3NKUrUHRxXoR64bfdH6yAnp5UvbVZTTW8We8sTLjEVd7b9eMQuzB,B62qqxqefua5NHnoWftLdazXK44wcNMS2S5Lj5yYaiXbppsXKLqRBR2,B62qkV8KyWKRescSuZMZuf9oTsFAnqEhUi7D9V5qobWVsrN5ZGcjfwA,2,CkpYpRJvDw85G7mqgkffwqMrHtdPm8JFGsCVusQsbnmLHsuhhuXkn,0.010100000,8.000000000,to Okex,PAYMENT
2021-06-11 23:15:00,29691,3NKiGDvjEDNN5Lh1eScP2W3ZS1uenqGnf2M97o8rWXfdXuLgePd5,B62qqxqefua5NHnoWftLdazXK44wcNMS2S5Lj5yYaiXbppsXKLqRBR2,B62qkV8KyWKRescSuZMZuf9oTsFAnqEhUi7D9V5qobWVsrN5ZGcjfwA,1,CkpYSqZdqQZVREtUyFrQm3sKRc3fHs6QwaCNzdxCRbTrR8ozBZzsL,0.010100000,1.000000000,to Okex,PAYMENT
2021-06-11 13:36:00,29550,3NLUNyKgFgU2MKV91hvwvNBQKKVXvHNcBYxie7PHhsCjyNoTL75A,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqxqefua5NHnoWftLdazXK44wcNMS2S5Lj5yYaiXbppsXKLqRBR2,1897,CkpZhyJ8vbQq1QaPeiXGj4LowduVqAZVKWpK6c45wNhKKYKaJzL7q,0.020000000,12.161000000,memo,PAYMENT
2021-06-09 13:24:00,28874,3NLh18Xd9FbCto8wuYoGP8BbLk1K9YvdhqpJKhyfurmKSZbrot1G,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqxqefua5NHnoWftLdazXK44wcNMS2S5Lj5yYaiXbppsXKLqRBR2,1576,CkpZPBzbK5mtL7rzhAGu3H8qH2vjpxiVA8iED7RHLfE2eT1BaHPBp,0.020000000,24.950000000,memo,PAYMENT
