Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 16:54:00,356491,3NLjjfwCYpV6PCkJFm4ogBAkME6x5aYQqUUgd1GdqW5BKWgC9P7b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo4tmmkmdVvr2fCR8k8MKKwxSWeJCMroqLLgQHE9vgAGkrMDF36q,570361,CkpZ9BMxebgqtxo2eVZtpxDh5PKTuKWe5DyB8GSeTeuwTYxGrQTpa,0.001000000,0.391725230,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 06:54:00,352242,3NK8EcYErUKQLopY6CPdBzRtDuQPHfBmjSb4VYWgTVeKZwfwhJzK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo4tmmkmdVvr2fCR8k8MKKwxSWeJCMroqLLgQHE9vgAGkrMDF36q,551982,CkpZYcWjbtLK8jaNRk2UdcwDHk63oYgrEE7RfMmtBTU3Nj2at4FNS,0.001000000,0.404830038,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 19:54:00,347999,3NKbEQRPKqeRnY2K7CxHyyQKHu9uBYhzcJskYekHSTZNFXprKcwj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo4tmmkmdVvr2fCR8k8MKKwxSWeJCMroqLLgQHE9vgAGkrMDF36q,534753,CkpaHz2sgojWuHhpfKGyELiBQ8h1S1nMXfQs3puRYL9PK1FuEXp76,0.001000000,0.389470033,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 10:12:00,344346,3NKpqJKgV8npuzsA6k3wmUpQP9sbNpVSSpqYHH9N8ZpYDMwNjJrX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo4tmmkmdVvr2fCR8k8MKKwxSWeJCMroqLLgQHE9vgAGkrMDF36q,517731,CkpYS1UhLCZ95ELgCPaXjyxmro3gqzXpWUWtEurgsd4sTMe6f3ZgV,0.001000000,0.364948722,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 09:24:00,339970,3NLCUdp3FETY8xArnUYLTHY7SFUzfB6DxiS2Mv28GwnUfkCf4kzM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo4tmmkmdVvr2fCR8k8MKKwxSWeJCMroqLLgQHE9vgAGkrMDF36q,500534,CkpYrPt33ZNUuq3rFWk6ksatxkRT2kKLpQuiXoQkBMhP5VEL1WfKZ,0.001000000,0.425586635,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 04:39:00,336559,3NLWbf2rd6GhUZuQjf9N3iuPfWUgMp4JaVGywQ2yGAAU7HS9s6MM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo4tmmkmdVvr2fCR8k8MKKwxSWeJCMroqLLgQHE9vgAGkrMDF36q,483628,CkpaJZDoikyHhuyKrRooKWmyekRq4c6hWpgCWZzQdTD4zmeUcbMM1,0.001000000,0.432609321,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 09:30:00,332938,3NK8jtbGhwXyY8PXrFt6ZgD6orEvHKxCAajf5uPB5nNuNp8CpBhq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo4tmmkmdVvr2fCR8k8MKKwxSWeJCMroqLLgQHE9vgAGkrMDF36q,467987,Ckpa8XykkvYf86YLE9fsJ8FCxrmMUs7o5RNTxeSHrahu6jkzA2njb,0.001000000,0.390935894,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 18:27:00,328833,3NLcZoqrvz8J18YMtqjth1F8FWCs7F2Ht5Qh5gGYsjNsFqTE7xvg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo4tmmkmdVvr2fCR8k8MKKwxSWeJCMroqLLgQHE9vgAGkrMDF36q,452929,CkpZnjMpqZtWPXxwehtEMQVZdvHv1KmHCJ53ie93TD3AJe5bjZqMi,0.001000000,0.359919674,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 20:30:00,324745,3NLwKdGjr1Qtm8XdxUFjJK2cfgbqoNqCZW38runfVNC8iZ1Q12rH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo4tmmkmdVvr2fCR8k8MKKwxSWeJCMroqLLgQHE9vgAGkrMDF36q,439471,CkpZwNs2uhTUK2cAvRUwx9wq3dmronWH26MPzT5Q3bLa7SxmBHrRw,0.001000000,0.403557050,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 19:27:00,320806,3NLYzytBhNXTUSQJzQTvdTiWUkj2p5BbkiBxY6sUHCwoLSdiBwYr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo4tmmkmdVvr2fCR8k8MKKwxSWeJCMroqLLgQHE9vgAGkrMDF36q,426498,CkpZ3AvBtYBEFKvjNWszndCqj3s1Udj6wd7RCjwNt569ErNd1PYgp,0.001000000,0.404004306,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 17:39:00,317135,3NLjNC7gFicyBub1G6mXNNg7eBScY8sRJLoftY6o446nQQkZQHMn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo4tmmkmdVvr2fCR8k8MKKwxSWeJCMroqLLgQHE9vgAGkrMDF36q,413640,CkpZswM5bbK7bSJsa7DtMYL61oQSnh7Dkj4KPsyFkjg6LWX7i94Lz,0.001000000,0.443692151,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 08:48:00,312813,3NLTNiix8mgyw3HFedhxjkWRH5t7cP2YDZbwhoRNhaw29XL1QiGk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo4tmmkmdVvr2fCR8k8MKKwxSWeJCMroqLLgQHE9vgAGkrMDF36q,400926,CkpZRhVZqhCpNav48H4xukEkVA8mFWSWN7wQuCzacz9sjfgBbrrbM,0.001000000,0.366020119,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 21:00:00,308535,3NL8G7KneG9wvzWQSsFnY3aZKMVyiircxbFc9ph6nhxyHCWXixLC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo4tmmkmdVvr2fCR8k8MKKwxSWeJCMroqLLgQHE9vgAGkrMDF36q,388962,CkpZtAq1hdT2TGGSooPFU27AvBUFzcAg5rUaitxAm6vEmRmU6NtB3,0.001000000,0.379946908,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 10:51:00,304513,3NKuULM8o8e8V2KRaSWsUt7CBSBdCtNpczRhJVfMA5MX2zsVRBy2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo4tmmkmdVvr2fCR8k8MKKwxSWeJCMroqLLgQHE9vgAGkrMDF36q,376941,CkpaJ61izZF7SJdC3MQpZKXTV19PP1ZDTMc7hfvBnK8S7zyRWa84H,0.001000000,0.336576705,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 17:30:00,300258,3NKRrMqDR7zUFETt5vMiX31eUCGoBgaVtzcFD3WmyYR6w7pfv5NZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo4tmmkmdVvr2fCR8k8MKKwxSWeJCMroqLLgQHE9vgAGkrMDF36q,364633,CkpYc2jKy28aQRNm4qUcRU3sEt3XJ1oVGLXkh2Rjd7XdCmkuUhUDc,0.001000000,0.342750444,payout_from_AURO_Epoch_63,PAYMENT
