Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-02-21 16:33:00,111247,3NLsUwuywXCa44ws3Ccox8KS5LLp92VeczojcGUFmWqa5JwUmuPH,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpnSNRkVBnVLhxKALW6hGiKSmBV8fdzZuNu93poYBiMYLi6iu629,53796,CkpZJqrPRyqUjQpMGfYWPnByx8PGx51TVBW49c4gjSKRpYaeqvBdY,0.020000000,2.964734695,,PAYMENT
2021-12-03 20:54:00,86940,3NL8s31mSVgLAU15A7PjEo35Xh3tThQiHakTQ9LpCXhH5t9kYUQV,B62qpnSNRkVBnVLhxKALW6hGiKSmBV8fdzZuNu93poYBiMYLi6iu629,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZgGh69s6J7HSKroTZoAcvpJedhevAKpXT6QHEDM7bcdDPVJLvo,0.100000000,78.396157968,,PAYMENT
2021-12-03 20:21:00,86932,3NLfbYtbdCVe37WLZWYE1yr9oi9jEkivhV38F8FLK8RtpRBwQkV7,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpnSNRkVBnVLhxKALW6hGiKSmBV8fdzZuNu93poYBiMYLi6iu629,45663,CkpZPijiWZhtpCKWhPfqcBFTcQRps3n78GtM21ULfwZZAoYXqUwS9,0.020000000,78.496157968,,PAYMENT
2021-11-27 16:57:00,84927,3NL74ZTM9UHYF1BnRM4nACvDgHAMoPkrv5QL6hFjv3KMv2vihdui,B62qpnSNRkVBnVLhxKALW6hGiKSmBV8fdzZuNu93poYBiMYLi6iu629,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZkyxpjCKWSvVqKw4A2uu8rcS1prhTDutChv4Mszkpx4MnsswY4,0.030000000,199.970000000,,PAYMENT
2021-11-27 16:00:00,84916,3NLMgbfWMJR2K4tXJcbWEet7gHBZhvLsJXqCdP1Fgw7c1JbP7AHj,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpnSNRkVBnVLhxKALW6hGiKSmBV8fdzZuNu93poYBiMYLi6iu629,44865,CkpZbLCGavp6UUxwUT5hsVtavsLsYjaAR6mX8dvwFt3n3VFHZQ9Gb,0.020000000,200.000000000,,PAYMENT
2021-11-25 10:00:00,84223,3NLZ6zt2rnefze8CXuTxVQCGU9dKSdye7aEgP5eNxgCdPG6mdex8,B62qpnSNRkVBnVLhxKALW6hGiKSmBV8fdzZuNu93poYBiMYLi6iu629,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYgLX7wN658xUP8KEJ9KkKrwXqteWHxxoWjJCQetQipfRW4YFJi,0.030000000,19.970000000,,PAYMENT
2021-11-25 09:21:00,84219,3NLdwynGpiqDVxg2xgsgmXHzBjXEykWztXBbJFEmtsEhKCiTLcn4,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpnSNRkVBnVLhxKALW6hGiKSmBV8fdzZuNu93poYBiMYLi6iu629,44528,CkpaFAYFd7PPku8GLXjJvAm2ae9YX7jwdZvFbUvoKBiXCwZ4qLqBY,0.020000000,20.000000000,,PAYMENT
2021-10-01 14:33:00,66704,3NLLd5CTUQYVPwbFNmFUN8ManZJbJRJnvr7MWx9SZgSnRUfWbsdq,B62qpnSNRkVBnVLhxKALW6hGiKSmBV8fdzZuNu93poYBiMYLi6iu629,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYvUJRRPgW4RorUgQX1znQY7WT7dGsx2Z96ddhzg5h3f46dNSh8,0.050000000,99.950000000,,PAYMENT
2021-10-01 14:03:00,66699,3NLNrqQNpbMUvZocyp2dX3e7isHh8foTh1hrucsvgyxArguz9vvm,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpnSNRkVBnVLhxKALW6hGiKSmBV8fdzZuNu93poYBiMYLi6iu629,32546,Ckpa8yuDXiJZa3ZeXMbn9eVioaT3uqLQDFWuS7mGzHcVTTkrCmew6,0.020000000,100.000000000,,PAYMENT
2021-09-11 00:15:00,60144,3NKF2dVA49sF7Abtke4sGh1qd1XjE3JHfJ5yAJjQibkNhVVgY3Ls,B62qpnSNRkVBnVLhxKALW6hGiKSmBV8fdzZuNu93poYBiMYLi6iu629,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZhqWFtenE9UoDzFfAm6gwxSGwZEEJz4sGo9BozsDq4hyVwf6MU,0.010100000,798.989900000,,PAYMENT
2021-09-10 23:24:00,60133,3NLxKagrwrozG7SWcB6ov1fBgM7wvajqJjwzWcQoXJbvdDh1shFi,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpnSNRkVBnVLhxKALW6hGiKSmBV8fdzZuNu93poYBiMYLi6iu629,28721,CkpZmaueny4oEBrmy6i8ZxsLGPMKWEx7tnVU1354qdnMNCEwCKBz2,0.020000000,800.000000000,,PAYMENT
