Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-03 00:18:00,310515,3NLtXYimxJp6xHuncSCWnXuNaNnYxJooRLMF1Bw1VSuHfsTgy9VF,B62qkfr63v5aMw9CpQBWWqUxE2Jq1Meo8CMHZnQXZNALb8A8VfPpujU,B62qrDGbR95rVocvW1KnwnjtWmXSbxm8LG7CqWJNeJLwuitng1mkFRy,12,CkpYRpaW2Qgsy38L4R214Pi5XYqvMzHf18T32y6XLeDS5QDS93wBK,0.010100000,0.007841207,,PAYMENT
2023-03-12 06:45:00,233056,3NKEAeNrJX9xjhvMKYcAdV8wDTMobtwoKGPvEpk2rE7NfrVyZrth,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkfr63v5aMw9CpQBWWqUxE2Jq1Meo8CMHZnQXZNALb8A8VfPpujU,75604,CkpZsBiXQhUu3yb1u49nmq4pDfFWQvQ9nEJN2gQwxfcrVNAqoMxpD,0.002000000,0.017941207,,PAYMENT
2023-03-04 21:09:00,230824,3NLCDCBH9zC7qnaa3pmfbENvKh1boQRMv5YKtZJqxcezVXoXMS4b,B62qkfr63v5aMw9CpQBWWqUxE2Jq1Meo8CMHZnQXZNALb8A8VfPpujU,B62qphNMZMQzLy2MDfTWvy1z9nfNqkH9Kg5kiq1u1tTDaW36YCT1H2E,11,CkpaBDsNshmDD7SknShbNhPuzRfYLyHpyGJChBt5ZBFHQfPvdumvi,0.010100000,7.533513488,,PAYMENT
2023-02-28 12:48:00,229533,3NLJ6VNt9WLX5iExHvJKUsnK7STeVFchDERvgeqvXfHeZHETFhvD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkfr63v5aMw9CpQBWWqUxE2Jq1Meo8CMHZnQXZNALb8A8VfPpujU,73663,CkpZq3bU8Tt9C5Tbjn6NTysy8VUjKUAi48DVPk6W56KuacZ4heanL,0.002000000,0.880205717,,PAYMENT
2023-02-27 17:54:00,229287,3NKBEHKEwkxjVbHm3MuvNXrvGVibDtBkvvafafacHDoLBvaa7A5h,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkfr63v5aMw9CpQBWWqUxE2Jq1Meo8CMHZnQXZNALb8A8VfPpujU,73197,CkpZuABgPm7tV5FgeGdA3AYUHkqjSGq2W6FFJ2Y8cEs4DCwR9KMvM,0.002000000,0.493998396,,PAYMENT
2023-02-22 14:45:00,227700,3NLsrV4qWastGuAQ7b79VDRjZtU2HvZhFiBiHBqGw9XhKQHsWWqY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkfr63v5aMw9CpQBWWqUxE2Jq1Meo8CMHZnQXZNALb8A8VfPpujU,71017,Ckpa81JNi6iV4YVcA3e7PcuhSF6wmRVkLASMiac38UKuP7281YqHF,0.002000000,0.881431772,,PAYMENT
2023-02-22 02:36:00,227535,3NL5okqjBPqkrWiDNeEYMo6f4kjDQ1gForLpg8gVebuaAUHYQPBA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkfr63v5aMw9CpQBWWqUxE2Jq1Meo8CMHZnQXZNALb8A8VfPpujU,69505,Ckpa5MuypY6x86sGFUTKQpLqbD1wzeTifFXn1gV6XG9YL6pJDK8S7,0.002000000,0.880818744,,PAYMENT
2023-02-21 15:36:00,227395,3NKApYQfJUFhzjpAJ8ciRqfDhSS8XW5BxJ9jCjNvTCPXeMSzBhbN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkfr63v5aMw9CpQBWWqUxE2Jq1Meo8CMHZnQXZNALb8A8VfPpujU,67990,CkpZkV1uNqpZHPH52Tpn8yS63hkCoxkeipeLz8hFqb93SWDhWmGvv,0.002000000,0.882044799,,PAYMENT
2023-02-20 21:36:00,227166,3NLtNi7RAE2SGiGKC7JqUTa11auE4jyZeZQ9RU5oJLKqC5HcHZRY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkfr63v5aMw9CpQBWWqUxE2Jq1Meo8CMHZnQXZNALb8A8VfPpujU,66478,CkpYpUF8tBjef5SF7xbegdsMGPN21LjfqsZw4YjSZZPpMqh85s4Sh,0.002000000,0.880818744,,PAYMENT
2023-02-20 13:00:00,227069,3NLrimhPF11YYg9VA7FDGbeQ99CiZHMG2btYuPMDZqdEhu1mqdUi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkfr63v5aMw9CpQBWWqUxE2Jq1Meo8CMHZnQXZNALb8A8VfPpujU,64965,CkpZhUaNWB2iAujtHHMpN6vSRbp39UTEHwibBamBFzXFESbn2t7zk,0.002000000,0.881431772,,PAYMENT
