Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-07-14 21:12:00,40986,3NKfei9L4Z1Ty6eMgZgTFVkuKgx7xAdzeDiisKs54BbGMzHHmQH6,B62qrEiYS9pb8AzbNTkZiChfCBqhVXTtkmT8sN3FkxmQeaHyDx4778p,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZnJ4XTcPh5wprMzaywK7kWdhahtJeDnWS7bc7xGZfX6HvCshoT,0.020000000,511.980000000,,PAYMENT
2021-07-14 21:06:00,40984,3NKkV5cmwJRtUmXg9aPDYF4K1MCNi2p6Pcq4kWo6rVDw23AaSQrL,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrEiYS9pb8AzbNTkZiChfCBqhVXTtkmT8sN3FkxmQeaHyDx4778p,7845,CkpZdY7TBwqTe6T73u5vZJZAsa8mpR3VNkKNJP5NHAm4ezsHTiDhW,0.020000000,512.000000000,,PAYMENT
2021-06-10 22:06:00,29336,3NLFekxaVTJTNabwMZ8jbizYbjcYWeL5RXvfcgh2C34NaJhfHL8F,B62qrEiYS9pb8AzbNTkZiChfCBqhVXTtkmT8sN3FkxmQeaHyDx4778p,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpYTWg92r4rNHcnQH9Mxuwx38pKtkNpHbBix7xMx4imU2HiJaXR2,0.020000000,35.980000000,,PAYMENT
2021-06-10 21:54:00,29333,3NLBCN4DktHo7WjLkpiFwCbjZMEDqSmAwgJMNUg5zsWM3TFyA74s,B62qig8XCpRxj8BEMCN8YuhLgn2YQuRB4VK9jgEHzDjttT6fVZ1gmEe,B62qrEiYS9pb8AzbNTkZiChfCBqhVXTtkmT8sN3FkxmQeaHyDx4778p,1806,CkpZT6KkssXaG2KjYRVQbhZ8wwpiMM2Zug2GxGhzg9BEvfsdFpayu,0.020000000,36.000000000,,PAYMENT
2021-06-05 19:18:00,27572,3NL9bgc5dQ6ppNMurjiN9Jvs9RxWyxMSEPdgHENwi6cDcvKbVkwR,B62qrEiYS9pb8AzbNTkZiChfCBqhVXTtkmT8sN3FkxmQeaHyDx4778p,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZ8NagxnCjdZg8KBww986Un9WQ5XZf9xbwczbXSbeU9c79JtSKa,0.020000000,199.930000000,,PAYMENT
2021-06-05 18:36:00,27562,3NKWaRc1bAW7zL5XVLjBsPjoyhpJGL23ZFgZDeGmc17wUd52pvmX,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qrEiYS9pb8AzbNTkZiChfCBqhVXTtkmT8sN3FkxmQeaHyDx4778p,1623,CkpZ6wC3raBU1fjwAGznEaEuhGjnzqRcZ2JgrQat3eG5U5TdRwZ8b,0.050000000,199.950000000,,PAYMENT
2021-06-03 23:15:00,26947,3NKrwwkzW2dhrrHDzK2KxUwhDUhcxGX7VvSeCEET4zkDZAyPK6jk,B62qrEiYS9pb8AzbNTkZiChfCBqhVXTtkmT8sN3FkxmQeaHyDx4778p,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpYzQWzsnzoVrc6uF2LsrrSW6CJk6Y4HXc5uzU61ojkcES2N4oSA,0.020000000,64.980000000,,PAYMENT
2021-06-02 05:09:00,26387,3NKdq6TCUgDxtkJRjgVMJqMpd3WoFi4jiA7izDNGGEPeqwfJbyNM,B62qihxFrx4kRVEMDeitXsXwutv6RyDCLr4LMf3vuM1X3QnNtvsbESj,B62qrEiYS9pb8AzbNTkZiChfCBqhVXTtkmT8sN3FkxmQeaHyDx4778p,723,CkpZsoyPr9pTXMWBgsj7eDvFLTkztt79LLp1rnENMztsM5t8iyDP5,0.020000000,65.000000000,,PAYMENT
2021-06-02 04:51:00,26382,3NLjotsinFJQHQzMNDYVU5S1sbwmEXcVEaU17bur5Wm6Toc68HAq,B62qrEiYS9pb8AzbNTkZiChfCBqhVXTtkmT8sN3FkxmQeaHyDx4778p,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpYb6va2dRP8pzgVo9zamkkHofodBqDehMxZRE8seTZE2pTuMGmB,0.020000000,529.980000000,,PAYMENT
2021-06-02 03:51:00,26371,3NKMyreox1QS4eJXthVeykLjbABosvvHm7ZKirKkoNpRkHY7BBYD,B62qibwpNfzeAmcZZyC3TT24TFYmAA975XTYz9cDNrHjgcrk2DpPSkN,B62qrEiYS9pb8AzbNTkZiChfCBqhVXTtkmT8sN3FkxmQeaHyDx4778p,704,CkpZDY3FahWNJDwYvHKSwsf5NsEGGjmWKybobfWaw1VeK85AM4myH,0.020000000,531.000000000,,PAYMENT
