Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-03 09:06:00,221954,3NLLavwduxuSNg8W7WCWfsNAY39yf1R3kXsqnJfMbFyL644NYJcs,B62qmjpubV3tuz5maismEeVWExkt9S6SnvnDbvC6ivHLSBHeVbuFCyq,B62qo8F2p2Z2bgBBK8PnvB4sjZkJfqee8v3KZjH2zDxxPaieAM8DZcK,2,Ckpa6doKMErpbqAkMLukLHDKZHutwf7hzFYvyYfZ774fUNdyEnEoT,0.501000000,11.635179326,,PAYMENT
2022-07-09 06:57:00,156007,3NKxi3jEADrCekjhaJ2zbsyz4rcqyF8yWKWQkKk6Ug9WCiM8QHER,B62qjWchpjVwmbEazciy3VSBZhJNVF28RcDQirLFpH2rvfmDrtXL382,B62qmjpubV3tuz5maismEeVWExkt9S6SnvnDbvC6ivHLSBHeVbuFCyq,107,CkpaJjE96q1Snpmz2Z8qyHq7QusAcRMC6KyeQeka1DKmWGE6vcRzp,0.001000000,0.171730881,,PAYMENT
2022-06-01 07:09:00,143551,3NKK983h6wgRQerZi4YjY16GXh5xxwH3ptwphNRFVEnZWNDovvGY,B62qjWchpjVwmbEazciy3VSBZhJNVF28RcDQirLFpH2rvfmDrtXL382,B62qmjpubV3tuz5maismEeVWExkt9S6SnvnDbvC6ivHLSBHeVbuFCyq,93,CkpYXPDXcbVRLNBHKwAQ3kpNUHikaKmfuoPNQYvyzGBsVY2VeW4yy,0.001000000,0.149101000,ImStaked-Rewards-Block-143536,PAYMENT
2022-05-14 13:51:00,137714,3NLdUxaXdfFgCCtm7wx43f1VU2Bra2KxpZmjYjS3sTDtX8mVzoVf,B62qjWchpjVwmbEazciy3VSBZhJNVF28RcDQirLFpH2rvfmDrtXL382,B62qmjpubV3tuz5maismEeVWExkt9S6SnvnDbvC6ivHLSBHeVbuFCyq,84,CkpYi9xjbD2U8T9tcHZJS7HQHsxcNXS1WBztJxfnVYDvjnAMERU55,0.001000000,0.146668305,ImStaked-Rewards-Block-137443,PAYMENT
2022-05-09 14:21:00,136110,3NKvE32kmoQjcG6tAgjpxYm8yrqC5naau3EBfiTeSY6TssVWfsiU,B62qjWchpjVwmbEazciy3VSBZhJNVF28RcDQirLFpH2rvfmDrtXL382,B62qmjpubV3tuz5maismEeVWExkt9S6SnvnDbvC6ivHLSBHeVbuFCyq,75,Ckpa8iF7UG2oCk9QoPUjksWpGjmW9fBDQSNcgtioiQZRugdhYV3es,0.001000000,0.293336611,ImStaked-Rewards-Block-135511,PAYMENT
2022-05-09 14:06:00,136105,3NKmiSvboW6566rViwX5THX87TyGMQWjrvLqpUZPaiJueCf67cwC,B62qjWchpjVwmbEazciy3VSBZhJNVF28RcDQirLFpH2rvfmDrtXL382,B62qmjpubV3tuz5maismEeVWExkt9S6SnvnDbvC6ivHLSBHeVbuFCyq,63,CkpYa9reXJ2AphewBPKisgWRKSLukfamZMkUCj7rekuQRWxdAaUbt,0.001000000,0.146668305,ImStaked-Rewards-Block-135589,PAYMENT
2022-04-06 02:21:00,125135,3NKWFhJWK2JPneBEMrfALBDgCuekHSVVt3g4qjt63ber1Yzzx2Ht,B62qjWchpjVwmbEazciy3VSBZhJNVF28RcDQirLFpH2rvfmDrtXL382,B62qmjpubV3tuz5maismEeVWExkt9S6SnvnDbvC6ivHLSBHeVbuFCyq,51,CkpZvTznP5anCxUrSCdAySH8V2aqNByVcxhhV4f4zh6cbqkk8RzxZ,0.020000000,0.116640000,ImStaked-Reward-Block-125126,PAYMENT
2022-02-20 03:51:00,110760,3NKTG784PaJ9t9Ekp2xxUYHzmwxrGnwDTG9LqrBUJvjLmmm7EQiH,B62qpu6wKspMgAx7ZvmyDPuFThSwadNNoGU94ntDEyRmoqdu1u5GdSx,B62qmjpubV3tuz5maismEeVWExkt9S6SnvnDbvC6ivHLSBHeVbuFCyq,101,CkpZdU1w315yrmfXoUpT1koSTP9q7n3DRxiTKVD24PxU64vv2kcyM,0.001000000,0.113353275,ImStaked-Reward-Block-110712,PAYMENT
2022-02-01 23:57:00,105127,3NLYZDJoeQZb84QU5p2FCMiKdmiEYSayitmJhZq1yajP65KjcFUG,B62qpu6wKspMgAx7ZvmyDPuFThSwadNNoGU94ntDEyRmoqdu1u5GdSx,B62qmjpubV3tuz5maismEeVWExkt9S6SnvnDbvC6ivHLSBHeVbuFCyq,84,CkpZjHVTeoP3cQPhZ6xjWPvxYRpDDt72ZGTxavhkhcc9ifJGaMXNm,0.010000000,0.113370787,ImStaked-Block-104572,PAYMENT
2022-01-25 08:27:00,102691,3NKgaGvt5SYuDHTE1XMTrE72Sv7BNxwZLbwUnM5hU1cNiNFjk4Ft,B62qpu6wKspMgAx7ZvmyDPuFThSwadNNoGU94ntDEyRmoqdu1u5GdSx,B62qmjpubV3tuz5maismEeVWExkt9S6SnvnDbvC6ivHLSBHeVbuFCyq,71,CkpZmt6GFgGNUNdwCZPGE5Lt6hNmz8Ytfub2ZCJy5gQtgCEeixo79,0.002000000,0.100000000,ImStaked-Block-100233,PAYMENT
