Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 21:09:00,359843,3NKasvNPxyqxm2qQnmzfPquzmKuMazADxMuSUxgEfFj3n2ah4Fyi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjBizvPpgiA3PkgugAyyCRPiqTFtBiibGcUkiGwy7MYyQ63oJVq,580397,5JvFZ1Zn9hEj2zapwHff7siskvbtXzVncKcAdweKjoWcuwz6kNL9,0.001000000,13.982453097,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 03:18:00,355788,3NLxJf39iZL7KT1KwaRqTNYMgnHD9yvqCYcuaUMQkL2GY3sp1B69,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjBizvPpgiA3PkgugAyyCRPiqTFtBiibGcUkiGwy7MYyQ63oJVq,561758,CkpZVtYsMv8trwio7WDCNsw7Q73boa6opBRBCvXQZFkoJDqWyUbLL,0.001000000,13.788954196,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 03:27:00,351675,3NKgp7FF3Nzx7qu5ZawMSDWrgvNRKcapq4YsP1amx2x3Moz7sFAv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjBizvPpgiA3PkgugAyyCRPiqTFtBiibGcUkiGwy7MYyQ63oJVq,543398,CkpYjPdje3UWngxCCJwKuKYmGKM3kKnnPwuktgEDfEqmDVYvyA8xD,0.001000000,14.250252620,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 02:39:00,347541,3NKJsVJHipYZ9waZTm76vueh5TBxLqWsnR5gjQy7LnSgWJjSXXmF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjBizvPpgiA3PkgugAyyCRPiqTFtBiibGcUkiGwy7MYyQ63oJVq,526157,CkpZokBA2qz4gQ2mUGnMf1xcr6VnzLSoLJQq59xW8QqDn5NRiNBgf,0.001000000,13.709576900,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 01:15:00,343688,3NKFhAThX5mGko8JmzGF7wnUQ2xVeD2zWf5P1iNsmGFyHHpifKcd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjBizvPpgiA3PkgugAyyCRPiqTFtBiibGcUkiGwy7MYyQ63oJVq,508604,CkpZMHhbD8M5ow3TCmf6X7o1DTcpyeruVwtZZfVaoGXZUCKkHt4Fu,0.001000000,12.846174565,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 19:03:00,339549,3NLxNqiYhYNGziv6sKSKoe1FNKHUAsmhdnBvRnVPo1wSvkHg1PXS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjBizvPpgiA3PkgugAyyCRPiqTFtBiibGcUkiGwy7MYyQ63oJVq,491547,CkpZg5eKs6FzTaWvCEhxWz5XqH8jNgGEg8YYj5g3GhKMRRsiUfsCL,0.001000000,14.980127460,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 05:03:00,335954,3NKkDALgBHJzgoBDCtRmvEpEfEhFDGNfJ2xt3Tg6G2n3dCKkpKv9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjBizvPpgiA3PkgugAyyCRPiqTFtBiibGcUkiGwy7MYyQ63oJVq,475728,CkpZt16s6GGVdmGoqoYaYDd7ztAKNxkrA4ZUh8RXHpugnw6fhF9UX,0.001000000,15.262494144,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 20:00:00,332545,3NLQAYh23cvwMytrgeLGQrVUWpyKVC58qXEM64hVVZrvv6bkkZ56,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjBizvPpgiA3PkgugAyyCRPiqTFtBiibGcUkiGwy7MYyQ63oJVq,460362,CkpZsDmx1huTcn5xg38JcW4BUxtU5H3KQmz6ERmf5V2gTfc4ToDqi,0.001000000,13.822220450,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 09:54:00,328488,3NKto79KXwvjW7L1WALjmBqQVsXYb1EdA9CmbLxBv2QTqdycNThp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjBizvPpgiA3PkgugAyyCRPiqTFtBiibGcUkiGwy7MYyQ63oJVq,447408,Ckpa9PW9AtfeMx1uwMdPh3JcEgduGqohc3P5gWvWTEoxJUw16E1L2,0.001000000,8.438216351,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 04:51:00,324383,3NK8hkesxzWRSVQHgSZqKZ8wtNcogMi4cpkuyUnoqnG83zchuBu7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjBizvPpgiA3PkgugAyyCRPiqTFtBiibGcUkiGwy7MYyQ63oJVq,434154,CkpZVCzFNncqxFHGu9WzpzzemvzaTvKBzZjC85ak57FCML3tPQWwd,0.001000000,10.280187950,payout_from_AURO_Epoch_69,PAYMENT
