Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-09-01 07:27:00,173677,3NL7KKfJPUkv7K7MBtd9Q4F1Kf1PTu4Mt8VRkRobU6YusfHCxbTZ,B62qmmjpqFfAvb8ywEhfRC2XEwdM1xRUPaYBnnycVXVxUbcPiRqzc7h,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYtaDAqbfmGHvC8Fg7V384Sw9QQQwB6EiYwUo2sh6XHRx5aSTtu,0.010100000,100.585709765,,PAYMENT
2022-09-01 07:06:00,173674,3NKKwdoyCgjMSs5oXVVw6wdyAQkHgJ21CNMNNwNqnjfvg7ajrvZ6,B62qjnY5bV64VhAuCFHbZpe9ZG6WtzQg8aycHA3bRchjWJtr1PHw5wF,B62qmmjpqFfAvb8ywEhfRC2XEwdM1xRUPaYBnnycVXVxUbcPiRqzc7h,2,CkpYtx9BnoRi4gyQot39ibVm6GqWuiaHm8X7U6H4Zpo9Fyt8wGUVR,0.200100000,100.595809765,,PAYMENT
2022-08-02 19:51:00,164114,3NLGdqaPPe59QqsXT37dWg79Z9ryh9so27hQr7DKs5nSy7KSzGV4,B62qmmjpqFfAvb8ywEhfRC2XEwdM1xRUPaYBnnycVXVxUbcPiRqzc7h,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYp1Db5zpP7hBL9vzvWyzubUNRuoTb91RRPMKxYT3qFPn2ppm4r,0.010000000,14.990001000,,PAYMENT
2022-08-02 19:18:00,164107,3NLq8wbvFxYQ342LUQen1ZdvrT59whADXAwvoN2mGk8GBpPQq4Js,B62qjnY5bV64VhAuCFHbZpe9ZG6WtzQg8aycHA3bRchjWJtr1PHw5wF,B62qmmjpqFfAvb8ywEhfRC2XEwdM1xRUPaYBnnycVXVxUbcPiRqzc7h,1,CkpYyX3jowSTDY7YxNauBtYMuy58DgZ7fr8rpmdnXX2JNgtC87zeq,0.010100000,15.000000000,,PAYMENT
2022-04-17 04:30:00,128789,3NKbox5fsKYLdRkgjTKjzsfQHgHQCYk784EnMqyYm1wWxHUZBfd7,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qmmjpqFfAvb8ywEhfRC2XEwdM1xRUPaYBnnycVXVxUbcPiRqzc7h,5696,CkpYshDao1jcUVmVxKrxHC14YT7SmWdArhW8RkbKgYTLNFLTKPURu,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2021-12-02 02:57:00,86383,3NK7FhpHgKevzMAeH8yP3beVwnnUMdpF1qyAMAnintxpMjYVwSm8,B62qmmjpqFfAvb8ywEhfRC2XEwdM1xRUPaYBnnycVXVxUbcPiRqzc7h,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZDTKot1xcdK25PrpyhVtivworVaW1ZMxVFjmX1cKYsBUGG68gs,0.030000000,35.970000000,,PAYMENT
2021-12-02 01:57:00,86369,3NKJ2X7DrHsz8y19rZ5cyxQwnCDbJBWNS6BLMN1eQcJi5ZVGJd5G,B62qjou1HXuMnMMHDBjUeyp4krVpQ3N2HZT3UtPhEDG7f3RgYpmKijF,B62qmmjpqFfAvb8ywEhfRC2XEwdM1xRUPaYBnnycVXVxUbcPiRqzc7h,4,CkpZPTx7PVx5B2NHinrHx93AL4sij6G1T6ao5CbaCgqSTGMDCa7zQ,0.010100000,36.000000000,,PAYMENT
2021-08-16 19:24:00,51903,3NLvMhYN4aecexAwsLV4wRRdqNx72QRaEW76WNfbscS9aeDRivTk,B62qmmjpqFfAvb8ywEhfRC2XEwdM1xRUPaYBnnycVXVxUbcPiRqzc7h,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZtpfvvfCKMFBuymhNKrNcXB55hY1Xeg5oJc84u42pUUZv5xskh,0.100000000,110.900000000,,PAYMENT
2021-08-16 17:51:00,51880,3NKjCkhr6D35sbB29T1S7T4NdGvneQFakgAL3oUGuVThpMH5ELkd,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmmjpqFfAvb8ywEhfRC2XEwdM1xRUPaYBnnycVXVxUbcPiRqzc7h,17176,CkpZZdVo8R7HTp8nF5wEkdS9KxJefcQeYaLMvP8qdmAGMbEVAyyC6,0.020000000,111.000000000,,PAYMENT
2021-08-13 09:09:00,50789,3NKPR4HtFMas5Fev8fnStzqntfj5DKWR5reKocxmGsCGNw12uGKp,B62qmmjpqFfAvb8ywEhfRC2XEwdM1xRUPaYBnnycVXVxUbcPiRqzc7h,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZYVfdwixvKubtcAJorLRf8QP2Y2s79b213qHrc1eQZ78qrLxwK,0.100000000,16.856000000,,PAYMENT
2021-08-10 05:27:00,49814,3NLiTu7zeNAiXGVo6YgecoNzkfZWyuaJZbJidL5gtmhvmJLJn6Uh,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmmjpqFfAvb8ywEhfRC2XEwdM1xRUPaYBnnycVXVxUbcPiRqzc7h,7876,CkpYei2f4bTWYYmqbAXRwsCZ3BnHDuhWzyQQbZiSuSMKftv8ia2m8,0.020000000,17.956000000,memo,PAYMENT
