Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-29 19:06:00,358109,3NKZajYsaw6a6m6NzT5gCER8PSFMHAk6N8LLwRfBoMoHpqD75kXh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpgxtXk9uSTm9Tm3vEuZm7cD3fT97wzunquZxXZvhZbpL2jR94EW,569598,CkpZQwK5aBvVAsP6xYeqffCssaNCyg1QpLBJrzmrgcuKExvUPj5QE,0.005000000,0.169205388,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 17:15:00,357289,3NLPtJpRGC9PKh8FGKU7u9up9JEiHZyqvDnnnFqRwRDSVcLe5Eii,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpgxtXk9uSTm9Tm3vEuZm7cD3fT97wzunquZxXZvhZbpL2jR94EW,564909,CkpYdjSpfBmzU5jRJG8i6RZTr3YT3mfmpak2MDkucVQHNvUpWMzhG,0.005000000,0.252800089,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 20:21:00,356247,3NKE6ekmaT5hdxcZFyUHhUtSRhcRFHLQmyvtrHd6UELJ9QayneMX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpgxtXk9uSTm9Tm3vEuZm7cD3fT97wzunquZxXZvhZbpL2jR94EW,560262,CkpYSf13eUZ6s2J624p9nHM1PW9MMwd3BheuzFLzt4Gufvb4xfrue,0.005000000,0.213412324,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 19:06:00,355428,3NLnuHGygwQQCNicr6AGsk9mMWwwrThpWtUTRztXqqtFGxzjWuzE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpgxtXk9uSTm9Tm3vEuZm7cD3fT97wzunquZxXZvhZbpL2jR94EW,555589,CkpYxVm51SyQ6MSG9Jy8LNRnkM4mrfyyc3LWfedNAF4iTTcZJpc9w,0.005000000,0.245640803,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 21:54:00,354329,3NKgjPBhzZRuw4WKqnymrycitos7U9CF6NFeziXgMKGZENYPJ7N7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpgxtXk9uSTm9Tm3vEuZm7cD3fT97wzunquZxXZvhZbpL2jR94EW,551187,CkpZU3BZiDDZqv4kL9qrqqgAekXkZoQRxCDDp27tx4SnRgNVQWqDi,0.005000000,0.177802143,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:36:00,353473,3NKjgJHCrBD9Ye4GG7hKwKc4DZ8wpsa2JsjVYZXzTUuqHLwZC8Nh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpgxtXk9uSTm9Tm3vEuZm7cD3fT97wzunquZxXZvhZbpL2jR94EW,546515,CkpaL1xVsFA9EVzdibSvvB2z7XJrtSNWqKPo5XWQ9tEqmukMbi43v,0.005000000,0.236381906,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:45:00,352384,3NLTG7JJfLvaxABgUn53gDdpwrNryUG8mB2urucHezPNJRVQFVAE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpgxtXk9uSTm9Tm3vEuZm7cD3fT97wzunquZxXZvhZbpL2jR94EW,542170,CkpYUU656H7E398ESbqKZwKSoA9dWhHRS85G9Zm5zEyQmH2PnAFSU,0.005000000,0.169610549,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 20:06:00,351596,3NKFRPgUbsXeGNetqsvCs4omV2cvkRmtQP1sPYEqRoHR9rSRo2Lu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpgxtXk9uSTm9Tm3vEuZm7cD3fT97wzunquZxXZvhZbpL2jR94EW,537546,CkpaFa8wE7BMa98cA7G4hCrMLW6AwRAuTvbsnjd1iSx5XEEZ7Y2VN,0.005000000,0.206512076,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:36:00,350484,3NKQzQ55WHHW5hXbfUaV4bPzrZuP85Tydpi2QRoz66VudgMXx2t4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpgxtXk9uSTm9Tm3vEuZm7cD3fT97wzunquZxXZvhZbpL2jR94EW,533212,CkpZBX3NJQcKQvRYc4Snt7X3yXAUgWrgjTQi4SzLHpLpyfZrydHs7,0.005000000,0.160034396,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 20:00:00,349651,3NL6385QK3y4AiK5GRcw8xBiEYWHF8fepfWe5HqFxdwyJBTFXSnf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpgxtXk9uSTm9Tm3vEuZm7cD3fT97wzunquZxXZvhZbpL2jR94EW,528482,CkpYQfseE8KBxZnRZXdGYVTDxKdDqr2TJB3bFyw2NJYZg7Go2kq8C,0.005000000,0.238494757,MinaExplorer Payout 325 #349552,PAYMENT
