Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-20 11:57:00,315286,3NLsUHPTQHrp24Er9Z9quCVBsvG9kFTXdmPQGXCR7mqqjeG9sD7C,B62qjUVRD9YVQ8Mt5fmtjCt4aUzeZLDMSop8yg6Scg5unqDXiyM2SMs,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,37,CkpYv9p7trJQadNknuYzaL9TUajEeUNaPouaimT3drKQovKdqoeWe,0.100000000,18059.566298993,,PAYMENT
2023-12-19 18:12:00,315070,3NKq7RpU82qrtvJFxN16Xbc7eSQRNTjys97ZQ4FGxjRiCDSDv6XX,B62qjUVRD9YVQ8Mt5fmtjCt4aUzeZLDMSop8yg6Scg5unqDXiyM2SMs,B62qj453ir81WT6KupdLRvaSj5kvFNU9FW4fKVRed3HPzxz36QAVXDR,36,CkpYwzRgFpdqUXc9f5UK5CyjbWBHqBRkoYWa9MQzCmc3UUrb5ojQ7,0.100000000,37487.509660435,,PAYMENT
2023-12-19 15:09:00,315032,3NKtvKXtuGfNB1ZtSVEyvCMQLjhKDTAdVxttSM5gtVHXHkcWc6t9,B62qjUVRD9YVQ8Mt5fmtjCt4aUzeZLDMSop8yg6Scg5unqDXiyM2SMs,B62qmCoxv6v9N82agZ6HBJ26F4KCVjYuoMEnti7Y4VVU5mnZXG5n1Sx,35,CkpZWqqaWKFy3xdVH4Wv4vF3PUcaRzFxYLuvE1RUfuFrNPeDFs2Ca,0.100000000,111157.647409980,,PAYMENT
2023-12-19 14:30:00,315025,3NLsMvqN5E7CuWv5bnRrggE6VVtT5mVC3ta4su3zuBJmvnzKShaZ,B62qjUVRD9YVQ8Mt5fmtjCt4aUzeZLDMSop8yg6Scg5unqDXiyM2SMs,B62qimuU4W6PC8GbiyCtYN5t1GwuYX9dseiaRUjL3qJmRSfcDvKCLPT,34,CkpZA2vvd6BSVj3gefrE3gPewkohEZ7pipDDi9Ejkb2aNMkWotYTB,0.100000000,367619.653452558,,PAYMENT
2023-12-19 14:30:00,315025,3NLsMvqN5E7CuWv5bnRrggE6VVtT5mVC3ta4su3zuBJmvnzKShaZ,B62qjUVRD9YVQ8Mt5fmtjCt4aUzeZLDMSop8yg6Scg5unqDXiyM2SMs,B62qpDFPpPdERLiYVQskVQqAFPNLUeET5XRHKiLtm9XLMMvM2sc1LmS,33,CkpZxWVeL4c86E9UpAPJAASLbUf71PxPkxWmGxsZNwnXMdFhT32m3,0.100000000,367619.653452558,,PAYMENT
2023-12-12 01:00:00,312981,3NLdYB9VXYwueYbjpnDHTatjJkMHxRvdguFTHqoeEcMmXxJYEKC6,B62qjUVRD9YVQ8Mt5fmtjCt4aUzeZLDMSop8yg6Scg5unqDXiyM2SMs,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,32,CkpYSYu6e6qUT5SD9Vc6z8R6vuhsgLy7jYTNCXBTm631TJiyTq41n,0.100000000,5000.000000000,,PAYMENT
2023-11-30 20:03:00,309893,3NKdpRrkPeJLPWBqZE1QmRcVGFj5J3XcxCbsD7gLFrjXviyMYDcq,B62qkTzYYQX552MNYMNvdU4RGS86YTkCExQRUTs3ZUiPvCYJ8s4Zwz7,B62qjUVRD9YVQ8Mt5fmtjCt4aUzeZLDMSop8yg6Scg5unqDXiyM2SMs,4,CkpaGKFL1M44TiM9RPYN2hmkrTfU9xSphBnTttCnLDGJD97opEu3P,0.010000000,5856.683202675,,PAYMENT
2023-11-19 22:18:00,306881,3NLuuRVMFGSWEJr77fuJB8f8DeLkUKG7koCzNuWmdibhWMU1yeuR,B62qkTzYYQX552MNYMNvdU4RGS86YTkCExQRUTs3ZUiPvCYJ8s4Zwz7,B62qjUVRD9YVQ8Mt5fmtjCt4aUzeZLDMSop8yg6Scg5unqDXiyM2SMs,1,CkpZXCrkKGMKLaAWJSBhhKi21eiuVkMDGn7PUx27QZEFUmGaZf3Qd,0.010000000,4637.359900000,,PAYMENT
2023-11-19 22:18:00,306881,3NLuuRVMFGSWEJr77fuJB8f8DeLkUKG7koCzNuWmdibhWMU1yeuR,B62qkTzYYQX552MNYMNvdU4RGS86YTkCExQRUTs3ZUiPvCYJ8s4Zwz7,B62qjUVRD9YVQ8Mt5fmtjCt4aUzeZLDMSop8yg6Scg5unqDXiyM2SMs,0,CkpYeERUsi4AtZh9LjSKhBvBUDugCf8327hwNH3vJzk2qpZ1nXVgm,0.031800000,1324.950000000,,PAYMENT
2023-11-16 19:21:00,305968,3NKRBa93ebirxx2efrN6DjDutAYD2GEww3gmji766Zehm8Tg6cBU,B62qjUVRD9YVQ8Mt5fmtjCt4aUzeZLDMSop8yg6Scg5unqDXiyM2SMs,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,31,CkpYoXEKHoqdBCzL8KpEKpaBA8EAjBnH5MFawKK8QuHUk2EARgpVD,0.300000000,27753.391400000,,PAYMENT
2023-11-07 11:54:00,303470,3NLcj82mEDJUpoFkQDF8RhtQKEkXfBk4RUpfeDNyGpRuozAGmV6y,B62qjUVRD9YVQ8Mt5fmtjCt4aUzeZLDMSop8yg6Scg5unqDXiyM2SMs,B62qmsNRd7ocmpPwpb1enJYWAxTP2pibnyMZGjUiaixV2p9irH4V6Y8,30,CkpZSjLzb9U2zHEnRUER32aYSy8mSsm3P1CYWHzoJnYbnkFBuBsVu,0.100000000,0.000000000,,STAKE_DELEGATION
2023-10-30 19:06:00,301115,3NKrqRkZPCqdEkPu5SQ9SD5yLGcYR9FnC5McA4u8hdiN5224rMBm,B62qjUVRD9YVQ8Mt5fmtjCt4aUzeZLDMSop8yg6Scg5unqDXiyM2SMs,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,29,CkpZiVjDbSNKAqNNmsBTdHX3yfUXzeZBiBMpw2yLA6voWKvR9cp1R,0.100000000,23034.082530000,,PAYMENT
2023-10-16 12:21:00,297011,3NLWyp3MHXCfbrGuwdcuQU8UnLzLU4FxbFFJ8Xk7xFX7Yzx4xrnE,B62qnCWqLvfj1PAq3gxLCQB4krdznzPf4vMbvLVq7ZhF3c7w6vTtZNr,B62qjUVRD9YVQ8Mt5fmtjCt4aUzeZLDMSop8yg6Scg5unqDXiyM2SMs,56,CkpYjfhqcR9hAAcamPTUpdxS3Yc6rpa5tmKZqcGH8kcsjdzxswMXF,0.002000000,4022.007540000,Payout for epoch 62,PAYMENT
2023-10-06 07:03:00,293966,3NKuD6LmroqY7TV79QMZUbvj2h43aJ8Shjfvsb2TswCR1UPBv7vu,B62qjUVRD9YVQ8Mt5fmtjCt4aUzeZLDMSop8yg6Scg5unqDXiyM2SMs,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,28,CkpZPQmpoQbQjagpos8pcLjfXLqdbqKziYtqgYJSgd1VRVKXwiNoM,0.020000000,7322.503460000,,PAYMENT
2023-10-01 21:03:00,292629,3NLLs71BJaDVg5eAZHbSGwdkBPiVYCguqHZFk4LcZC6yPcuUVXdJ,B62qnCWqLvfj1PAq3gxLCQB4krdznzPf4vMbvLVq7ZhF3c7w6vTtZNr,B62qjUVRD9YVQ8Mt5fmtjCt4aUzeZLDMSop8yg6Scg5unqDXiyM2SMs,50,CkpZciAo4qhkVtLpydnu7z6BLoXjhxDUiGGGPNwWgzW873yXZPJkK,0.002000000,4012.094990000,Payout for epoch 61,PAYMENT
2023-09-23 13:39:00,290201,3NLvbR1Luqrn4Kyph1QTR9LGUV1v8PJoTgtZykxscqgvAXo52hmv,B62qjUVRD9YVQ8Mt5fmtjCt4aUzeZLDMSop8yg6Scg5unqDXiyM2SMs,B62qs2jJxuGPDESb8VN5MMekyfoU97sSwGfxfurkqCnRCyXNxAsPNLF,27,CkpZgHgjMCdSdV59DCVQ4j5B6dks24qWrwwovrpdQaVDzdFQh6FpH,0.020000000,0.000000000,,STAKE_DELEGATION
