Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-16 21:45:00,243454,3NKF9cR7krJhoLdVvdhfgcrYr7VTuPnRGVGuXq4ohoxcDvHwwwpT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnxLu4aawkqaZANCpuwrocTwgi5A5QSVwHr46BLZ5DeY5ox3bRXK,60745,Ckpa1x7955jsrdx4UUgxTbMVdrJ8e5ZdBPBKoJtfR1C264xZbhXgq,0.001100000,0.139652298,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 23:27:00,239163,3NLQUdCGUyYCh8Vq5wVwheFfKziknV5n9VEoZQHpqyzauW7oQSW2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnxLu4aawkqaZANCpuwrocTwgi5A5QSVwHr46BLZ5DeY5ox3bRXK,58698,CkpYZMRur6UEEmMcCDDHSy24g4u99TcPUtYtC7XjfVArWfnyN5DDF,0.001000000,0.163870075,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-29 13:39:00,238157,3NLpgZSR7oJfeo5tpNHPF9gknLoGwHFaYqXGoc3tJzSHsdusvrZH,B62qnxLu4aawkqaZANCpuwrocTwgi5A5QSVwHr46BLZ5DeY5ox3bRXK,B62qpmcW2uVU837VPbeFDmYVv1aXyuHpTj5hCeT881sdmA8r5WoJ7AU,3,CkpZB5Fvzebcai57jAUUfdRS5u6NbsiGg3HSapwPVHTnmKeuxUP8m,0.010100000,18.055048695,,PAYMENT
2023-03-17 13:57:00,234600,3NKscGADMJD9midv98e33KgiPqK1uRRihXkWKvFrcwEVTdTuxhZ7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnxLu4aawkqaZANCpuwrocTwgi5A5QSVwHr46BLZ5DeY5ox3bRXK,56687,CkpaHwLRdyXTjeYwMAGq6rYfzsgyU4rUGzvNddZ9roFTjcpbhZALE,0.001000000,0.148404919,Piconbello epoch48 2%fee payout,PAYMENT
2023-01-31 15:48:00,221193,3NL9fZV2izQZ8jCQ4Hd2e5VxWeueKBBK6JzBu18FrN2nSfujgsuQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnxLu4aawkqaZANCpuwrocTwgi5A5QSVwHr46BLZ5DeY5ox3bRXK,49410,Ckpa6475ajbotY3sgVpXVpLmz2SAWVtUW7bMBdry1RpuYjnsq7FSq,0.001000000,17.916743776,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-20 17:51:00,217913,3NLDcc5uZ3McbZc6gSuihC7mQc8febmmQJwceDeHzphicKfjH5b6,B62qnxLu4aawkqaZANCpuwrocTwgi5A5QSVwHr46BLZ5DeY5ox3bRXK,B62qrHT1cqGAyTGij4aKaKvFVKDTUi2sTYnsPStaShohJnYrhMELN5o,2,CkpZ5RqU3pfpAzEafCrBSfB5GEoemYMCTGSonsJ3GDfu4TJCAhuj8,0.010100000,21.099651649,,PAYMENT
2023-01-16 17:36:00,216771,3NKVHAaCQZFLJYKG2iAdggjy2vc5CB67Z9fswaR4crih6jqZAPLz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnxLu4aawkqaZANCpuwrocTwgi5A5QSVwHr46BLZ5DeY5ox3bRXK,47427,CkpYdjHjXh73tTRVX1awbUUe9PpeBaHqdNvFbMUeMLQbmZbPExuk7,0.001000000,21.109751649,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-03 20:51:00,212960,3NKZfVKDFCWPTCJcvT2bwXEcPbQ31a1TttsYbXWxXQZfeMgdyzyr,B62qnxLu4aawkqaZANCpuwrocTwgi5A5QSVwHr46BLZ5DeY5ox3bRXK,B62qpmcW2uVU837VPbeFDmYVv1aXyuHpTj5hCeT881sdmA8r5WoJ7AU,1,CkpZULXPfzGqzMBHCNJiaaRNKVifPfdujqkoWD19yiGih27A2qYG8,0.200100000,2382.574623100,,PAYMENT
2022-12-04 20:21:00,203885,3NLDPhwnMvbTRgS271difoASdZwmyy3T58ajMew8nLHFCKPYWzmQ,B62qnxLu4aawkqaZANCpuwrocTwgi5A5QSVwHr46BLZ5DeY5ox3bRXK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpaE9SrMtsogQYdJP89LS6PcdUaguMTSn3PQMrZ1tvFm19AguP4x,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-04 19:57:00,203882,3NKoffvMNcxvA8jcmiijMELfsdNy4XcNzCU88HBaeds7JCNA7SWK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnxLu4aawkqaZANCpuwrocTwgi5A5QSVwHr46BLZ5DeY5ox3bRXK,88081,CkpYT9x5aLjwufzFyJbc7RKeTm6EeUEqhVoXJsLnktF4yN3ibVd5i,0.016000000,2185.984923100,,PAYMENT
