Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 04:45:00,360208,3NKnEmFLij9cetX4f1YceNE6zuakMYt1HHR5WX6LDsaceuX57C7g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSc1fWt6YDLLsJfFzt8g91FCWwC9ZcmJDP4ERbQRE2xjHVpaEgX,587703,5JvQqiNvs1njpDG1gurc9ey4HasF5U2c764EDfZP9ySDqeT4uDsw,0.001000000,0.871688891,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 10:45:00,356416,3NKdDybz3wKBVaQGvd1rDeSmjWUGLy92wSw33QMAN9V8HF2papA2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSc1fWt6YDLLsJfFzt8g91FCWwC9ZcmJDP4ERbQRE2xjHVpaEgX,568923,CkpYvacYmhtiLL1qFV49sCchVsDHZEHijc75vyDrk2VNuzqCJoutU,0.001000000,0.859625852,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 00:42:00,352174,3NKM5X2ovGyWVi7PYsJikVQoLgiaBPySGJ7J2oCq94kxYBYZYJ3C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSc1fWt6YDLLsJfFzt8g91FCWwC9ZcmJDP4ERbQRE2xjHVpaEgX,550534,CkpYRmxY5YFV1iue8qfeUswksQSzyZ8q1WL3GuW2CHgQtxLkx19SJ,0.001000000,0.888383841,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 13:42:00,347932,3NLi6FTefiCiLLnviS1aAT5tWttXsHTcC8rtQj1KLC33v33TqZcd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSc1fWt6YDLLsJfFzt8g91FCWwC9ZcmJDP4ERbQRE2xjHVpaEgX,533304,CkpZxo9dBpjZPoqq8vCDGQNpUvjzLjYr1BYUkTbjXMJp2iF7iReE3,0.001000000,0.854676920,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 01:54:00,344245,3NKshxt91UCPHzXv9SHnLMPUWVEwjBsRHxrH6w3p4LaH5yc9tV4n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSc1fWt6YDLLsJfFzt8g91FCWwC9ZcmJDP4ERbQRE2xjHVpaEgX,515792,CkpZ3CFUq9Pi4fLPYsq64ybQ9pF7J1fgbybzQBRehPG5muSTbuvuc,0.001000000,0.800865558,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 01:18:00,339889,3NL4LgU4GoSFbwMSZz2k8hHRrMUfANpKJssHKFiD3MWLXCTw4Zgh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSc1fWt6YDLLsJfFzt8g91FCWwC9ZcmJDP4ERbQRE2xjHVpaEgX,498622,CkpZVwfU9x6CbNppBpB7LkChdyhfvWMn4FA5xtVi1DjMe9GospSpH,0.001000000,0.933931936,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 12:00:00,336442,3NLnBbddANczJjpdLhqhmEjEtScUWoRtBz5G19k3cNuePptg17Z3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSc1fWt6YDLLsJfFzt8g91FCWwC9ZcmJDP4ERbQRE2xjHVpaEgX,482243,CkpaHFRen2E4wnZ9PTtYGsbnchVHdEdYuc8nDyqDvSU3cv6ZxDsxr,0.001000000,0.949387564,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 03:03:00,332869,3NKsZpiLcbNCRnsc4cXRuXnaTzcJNCkkQhNZ2TAJsxTDngH8sJAe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSc1fWt6YDLLsJfFzt8g91FCWwC9ZcmJDP4ERbQRE2xjHVpaEgX,466703,CkpYZM3v2b37kXu7jjcfHvLq8qdyYWDsF6NJscv7AvLriwTeENuJJ,0.001000000,0.858030777,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 13:54:00,328782,3NLbVpHVMvhxeSqk5MMggKZY5xRzp6BovfdiBGWc83G8Y5hW3G3J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSc1fWt6YDLLsJfFzt8g91FCWwC9ZcmJDP4ERbQRE2xjHVpaEgX,451930,CkpZi73WtDYRSJVfDrDc4xj2XUks32xuSjQYzgnXVaWoqiu6PZ8h7,0.001000000,0.784456092,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 10:27:00,324649,3NL39j6TdM6f3fg9sRxYqwSBJNK6mxMNPifLidWjzFQ7GaZyaBVk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSc1fWt6YDLLsJfFzt8g91FCWwC9ZcmJDP4ERbQRE2xjHVpaEgX,438570,CkpYW769quZacEsvuAFddzq5jgmy5cYJ4NZdYcNWfzxzEiW71aLrR,0.001000000,0.872679494,payout_from_AURO_Epoch_69,PAYMENT
