Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-19 09:00:00,314964,3NK7BzozzkSv3riCQMqc4kjwJ4LS9YdBhUNvvV5JkRLcWstQBLQr,B62qmBXLrMyUZ7HSTcnSpUG2DFcVTGtVFNR5sSkMzshTjJyk9nrJRTD,B62qnPLy3MaxTNBcdH7piWyLU5Z8mHQUu8QA7Hk8Jh3GiN8Z3WQbDzF,27,CkpYikog2uYTqbEZSu8sDbQnMMEFkbRRoNe6FyqutFbAY5xLikY4m,0.100000000,902499.070000000,,PAYMENT
2023-11-30 12:18:00,309804,3NLG5nrScKVkAo52T2H57isqj5dEdye8coPRbtEG6c1pKLLpXVML,B62qmBXLrMyUZ7HSTcnSpUG2DFcVTGtVFNR5sSkMzshTjJyk9nrJRTD,B62qnPLy3MaxTNBcdH7piWyLU5Z8mHQUu8QA7Hk8Jh3GiN8Z3WQbDzF,26,CkpZRXhtGFACmTwYDTYwypRzAR8SfX7hKoyWAnYycLUGQHKc2ZU9n,0.100000000,2.000000000,,PAYMENT
2023-11-21 13:48:00,307358,3NK6AeHGBKPrTEPBo2X7ABeKXNAzVbyAWVjy52xEvvLRbxjaHz2E,B62qmBXLrMyUZ7HSTcnSpUG2DFcVTGtVFNR5sSkMzshTjJyk9nrJRTD,B62qo1BS15SAqMZSejzEfpxDbtcn9YJjvGf9v8i5cPDA45NFWVWqoe4,25,CkpYvyTEXFtRfySWarpSS1G6J7GKNoqPa4eHr6RC1e44PWHvnX2G8,0.300000000,35374.117171428,,PAYMENT
2023-11-16 17:48:00,305949,3NKQ9RnN7ypKdrzYJzHda2y71fxRxL9Cztji7fLeCN1goKn8UbCk,B62qmBXLrMyUZ7HSTcnSpUG2DFcVTGtVFNR5sSkMzshTjJyk9nrJRTD,B62qmYjX2J7qyUSj5ieS2NWXKExwcUYc589yTvsjdVctFH4NMW84QMy,24,CkpYdTgE4hZnhK2SChutTheFiUv87H6bmTRQVS5dDeEz7g18iurVt,0.300000000,2.000000000,,PAYMENT
2023-11-16 17:48:00,305949,3NKQ9RnN7ypKdrzYJzHda2y71fxRxL9Cztji7fLeCN1goKn8UbCk,B62qmBXLrMyUZ7HSTcnSpUG2DFcVTGtVFNR5sSkMzshTjJyk9nrJRTD,B62qnG4SAaT6B8h1Ewhtzxt1XfWQpbRA9YwSFpGpweQSeJboN8Mph76,23,CkpZX2gamnaRT5cHsME1G6Q5t6uJ34qFSNh5QHgLmiuRan6nJ9Gbg,0.300000000,2.000000000,,PAYMENT
2023-11-07 11:54:00,303470,3NLcj82mEDJUpoFkQDF8RhtQKEkXfBk4RUpfeDNyGpRuozAGmV6y,B62qmBXLrMyUZ7HSTcnSpUG2DFcVTGtVFNR5sSkMzshTjJyk9nrJRTD,B62qkHHxGnWYjPzXFEkdwojfc8gaRzmj1jqma1x5HCkKeVRtejmpYdN,22,CkpYrVcZWyimFcw5gpwZFJ5ye1U8todXf4JQgrqLJq32hPhSnpzqV,0.100000000,0.000000000,,STAKE_DELEGATION
2023-09-23 13:39:00,290201,3NLvbR1Luqrn4Kyph1QTR9LGUV1v8PJoTgtZykxscqgvAXo52hmv,B62qmBXLrMyUZ7HSTcnSpUG2DFcVTGtVFNR5sSkMzshTjJyk9nrJRTD,B62qpjvJHzUnghTDAZSfgbyz8YwpZYrDvK62qHC9RJZAVh6nsJriwpD,21,CkpZc45sY73LtingHmwKYdZGSwhqErbnwbGv3sahy1CZqeJxDpqjA,0.020000000,0.000000000,,STAKE_DELEGATION
2023-09-06 23:21:00,285315,3NKpsfb6jXhe9F4tng6TkdSRBkWa7Fjhi5BXoNdHmsiEycosHGXR,B62qmBXLrMyUZ7HSTcnSpUG2DFcVTGtVFNR5sSkMzshTjJyk9nrJRTD,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,20,CkpaCnxajDAVx5bqM1Zm3CUEjP96VofH5MqsevDuVLf4LNxbbRXox,0.020000000,11605.983290000,,PAYMENT
2023-08-03 11:57:00,275223,3NLb2keSLoY4gL8XafudVUYvQ87dsa2eh7pccMJ8RT5cwLdQ4ogQ,B62qr6GpqXaQmQEEMm3HMaoFPxkdJST3mQxAmWvsChTmfGFFM6ja1Ht,B62qmBXLrMyUZ7HSTcnSpUG2DFcVTGtVFNR5sSkMzshTjJyk9nrJRTD,111,CkpYxGUDqWUQFGsUoiZRKWRc82XxNQY4yUvfpfPCYxNpYdimQdPGc,0.020000000,4766.095508307,,PAYMENT
2023-07-18 14:42:00,270515,3NKg7GuR7QK9BjujgHMQ2rxa6eGzPWM4nns7jg7aHyrgEuMReia8,B62qr6GpqXaQmQEEMm3HMaoFPxkdJST3mQxAmWvsChTmfGFFM6ja1Ht,B62qmBXLrMyUZ7HSTcnSpUG2DFcVTGtVFNR5sSkMzshTjJyk9nrJRTD,110,CkpYW1gmwgfmFGLMHogY4brSBZqwSCxicssPQhmrXmZ8DMv39PoYY,0.020000000,6839.927774080,,PAYMENT
