Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 21:48:00,351880,3NKCscUgFkhidRodpQpntYMXwPeXTMzMEveHKsZdpMD3i2sQt3hL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qppEnitHD8rRWANbPQDCxQHNZoCK2bN7eHU4X7qY9tkurbRnKDSF,66385,CkpZpG3xPiw5ixPXWxsGj6uRYwPPPyma3HUtGttxXcCkcpVw5auuS,0.003000000,5.054408360,WeStake.Club payout #76,PAYMENT
2024-04-22 04:57:00,347826,3NLXYk4jjf3i9uTeesAM8ziaBirfyxtfL8dtyZGd53xNEwjhL55P,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qppEnitHD8rRWANbPQDCxQHNZoCK2bN7eHU4X7qY9tkurbRnKDSF,65224,CkpZDeBTXePZb5c2qkAhw2Z7tqknTTetgQ2BYNBaweCLxMniQ2e1N,0.003000000,3.473608970,WeStake.Club payout #75,PAYMENT
2024-04-06 16:21:00,343584,3NKMMF2gELaYu9ApQ7vBbHZg4RCB9LPKQo6SHys47DNHocB2HjWq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qppEnitHD8rRWANbPQDCxQHNZoCK2bN7eHU4X7qY9tkurbRnKDSF,63964,CkpZHfnGp5AwaoievcC2H1drDr3XEAcJsYCnTAiReUeeeYb3pwxz9,0.003000000,4.920341200,WeStake.Club payout #74,PAYMENT
2024-03-22 18:57:00,339547,3NKqo8om59f1Ug9QSCVBR4i5sqH3x7yuYuMTMVeU2MVXBVmsT7jj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qppEnitHD8rRWANbPQDCxQHNZoCK2bN7eHU4X7qY9tkurbRnKDSF,62769,CkpZc8ta7u1zoXjSmCTLwGByBz9eqSzzfkXMh6QnwCLEStXQYMbMz,0.003000000,3.716942840,WeStake.Club payout #73,PAYMENT
2024-03-08 14:42:00,336048,3NLhD455tAvu2EC8X1VzoNS7g8PYeyDqDy9VowouQoX7Xtr7ZQJ7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qppEnitHD8rRWANbPQDCxQHNZoCK2bN7eHU4X7qY9tkurbRnKDSF,61586,CkpaCyzKP7G4tTsHJrtJzE7v2JC5YDw5STynY84C5AmJ89rnNbBEp,0.003000000,4.228821170,WeStake.Club payout #72,PAYMENT
2024-02-21 14:18:00,332031,3NL7beQEZgoD19hCQZtTrfzFmowkyoHKAitEQmKjc73mNSrwMCpA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qppEnitHD8rRWANbPQDCxQHNZoCK2bN7eHU4X7qY9tkurbRnKDSF,60289,CkpYdBCDWVfGr2SdZBu4FUc4UhVTtgQ31ze6aUTJ8SktKd41CZLyj,0.003000000,6.083942070,WeStake.Club payout #71,PAYMENT
2024-02-09 04:27:00,328693,3NLLyMhA7Qp1g6bDya9bbyFtpYrKUP62FEwJGZtMCfBCJGSv3mMc,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qppEnitHD8rRWANbPQDCxQHNZoCK2bN7eHU4X7qY9tkurbRnKDSF,59043,CkpaCViB8crVHFr2FcUV6mET8FZdUUiUH8rdvAof99Qamhwmw9bf5,0.003000000,5.804172500,WeStake.Club payout #70,PAYMENT
2024-01-25 07:00:00,324616,3NLDa5Bxwzq74SSkw6vhTmTTD2kkzUATMVafuxTiu2pbBwRfPfMs,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qppEnitHD8rRWANbPQDCxQHNZoCK2bN7eHU4X7qY9tkurbRnKDSF,57856,CkpZyFMnaaoF9NjBhypdrMCcQGTQposboQu2FR1HxthtnZTjbzcUA,0.003000000,4.857926420,WeStake.Club payout #69,PAYMENT
2024-01-08 03:42:00,320157,3NLvg277CbT3wErwexv513gdkYSMyZsxK8rdsHRmfkxFZU9vPoqf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qppEnitHD8rRWANbPQDCxQHNZoCK2bN7eHU4X7qY9tkurbRnKDSF,56690,CkpZMHNLHv3wjonuQm9iJ9JYGDFp4Gg6rUn9SyMqejShwaoxbCDc3,0.003000000,4.788328620,WeStake.Club payout #68,PAYMENT
2023-12-26 10:42:00,316812,3NKHeWftErvgKpekm4vd3MFVUi2R8ib8PNNu675A4X5s57yhT3dJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qppEnitHD8rRWANbPQDCxQHNZoCK2bN7eHU4X7qY9tkurbRnKDSF,55482,CkpYqijzzgTh29FbaFSRmqntYbGgNBNX5Y7p8KKrXrqQnuyUSyU69,0.003000000,4.814235240,WeStake.Club payout #67,PAYMENT
2023-12-10 01:27:00,312522,3NKKN3ycsrxEjvgFGYSeyRFEEWdXY1fSzZXrQzhGetJzH7HEgDaG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qppEnitHD8rRWANbPQDCxQHNZoCK2bN7eHU4X7qY9tkurbRnKDSF,54300,CkpZX91pPwGquMxPZA1fhvjh5kz5ekMARR2cxcpPhAtcwodypDwDX,0.003000000,4.497000160,WeStake.Club payout #66,PAYMENT
2023-11-24 11:27:00,308188,3NKHngoNEX6BHcQuN12xAoshQeaEraDipt3fLtmhmycPBpzBRkMa,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qppEnitHD8rRWANbPQDCxQHNZoCK2bN7eHU4X7qY9tkurbRnKDSF,53091,CkpZHLxwZDdZa3Q2QTDAD2R8LW2mxdxRL4dY7v7ra1bK6MgoGoRHP,0.003000000,5.220460310,WeStake.Club payout #65,PAYMENT
2023-11-10 21:54:00,304377,3NKENSe16DMHq3DHUY8fkanM3AeLJ9vqUTvmpf7DhvKPxrRcbrgR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qppEnitHD8rRWANbPQDCxQHNZoCK2bN7eHU4X7qY9tkurbRnKDSF,51939,CkpZE2qvRHmNuS69eiFVf8VARtjbfeEiHJs7ieR8EJR4uvwsWu1Jt,0.003000000,4.520247620,WeStake.Club payout #64,PAYMENT
2023-10-26 19:21:00,300008,3NLmyMbhq5EATUHvCedW3ASPqVbe6qoW1kuGFZwkd3HN2BxnEixG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qppEnitHD8rRWANbPQDCxQHNZoCK2bN7eHU4X7qY9tkurbRnKDSF,50690,CkpZb1FQs7WXgNUyxiGHnuQ3K5mRET1za3evDTfpjZRx9F4RZmWaC,0.003000000,5.282635020,WeStake.Club payout #63,PAYMENT
2023-10-12 00:30:00,295671,3NL5pjWQb5qQLs7Vmvorg4JuWG171EBsuwmb6uKdNUNM5tqYsunu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qppEnitHD8rRWANbPQDCxQHNZoCK2bN7eHU4X7qY9tkurbRnKDSF,49606,CkpYUeUUSVwXraR3SRspWX7qkwPk8ybuMn4E8uWwkWvCeJAbgGcwK,0.003000000,3.270815620,WeStake.Club payout #62,PAYMENT
