Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 19:39:00,355965,3NKP2R7TaPKCKebJmU7eRHJpfpEQkdUeHPVoWXkex3R9UNny36BP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkm9eo8x5aGG6TDcKMsByysFvjb28MALW5GSjXUDXF8VjLuGn9K7,565577,CkpZKdtWnbX9GjbDNwnBXv6rxmAXpvzC2V6WVLDqoLWruVQnbwrTN,0.001000000,3.385146563,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 11:18:00,352021,3NLj1xB7pVh5nnJiUVTrcgSeD7yg7pBhcyL2EKsJ5zUFb2FCMqSb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkm9eo8x5aGG6TDcKMsByysFvjb28MALW5GSjXUDXF8VjLuGn9K7,547405,CkpZFXG5h51BDVeTokF4UjiHu5oBbrEhVjKaswyA3uGvNtMtB5Sqw,0.001000000,3.167611451,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 23:00:00,347757,3NLtS7z51Rwz8ygX3kN8Y41Xx3ur7cVkjjD3R7Q5JjxSaz6kcZdB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkm9eo8x5aGG6TDcKMsByysFvjb28MALW5GSjXUDXF8VjLuGn9K7,530182,CkpZHttM23jpKG8Yu4YWUwRv1RpwSJxcvEmGMMceeS9CT4QNmwDB1,0.001000000,3.047426317,payout_from_AURO_Epoch_75,PAYMENT
2024-04-15 16:09:00,346066,3NKsTKCvZ9rpSjqD6FjPSfAdDwQMJr8epkVH2F87BboyNyWKdFpC,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkm9eo8x5aGG6TDcKMsByysFvjb28MALW5GSjXUDXF8VjLuGn9K7,30172,Ckpa1xNEbmYBfdPPhUhhqAWAZu7NKAmTx7dVAVCSndQh7a8yvJ4mk,0.070500000,44.123490000,Mina,PAYMENT
2024-04-08 12:00:00,344087,3NLyCTNXqEMdZ8F5r9Scq17n2MSLQQbkJaJyMgGMJ7LYUaNqfREH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkm9eo8x5aGG6TDcKMsByysFvjb28MALW5GSjXUDXF8VjLuGn9K7,512550,Ckpa5dtm7j74LUogW4gVK1ceunKsz4yaqz436uaEGtweguit1om7b,0.001000000,2.855558234,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 11:00:00,339730,3NL1Rse97PYJRzEpVumK7e8ZPQiTuGzUAbRVy9v9vaNvp1nYohty,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkm9eo8x5aGG6TDcKMsByysFvjb28MALW5GSjXUDXF8VjLuGn9K7,495302,CkpYqRV14eQxM8JpyXVfE2EiFP5qui5NyFyqJV1fM6Sz8wPL4g4Uu,0.001000000,3.330022352,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 22:24:00,336335,3NLqAV132LQVPF25Xh4zoeAfdfjMi3b9kf2VRJsfupetqiL5J4X6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkm9eo8x5aGG6TDcKMsByysFvjb28MALW5GSjXUDXF8VjLuGn9K7,479423,CkpZX3mPLrAf5K6UkhLa6Dv3QmcxeJQrCnz7XrzYC3fVDubaFjiyW,0.001000000,3.384971571,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 13:51:00,332736,3NLGZTTQbcBvBqZHJPyEwm4YaibRQPkmCfhunuzfPJHcRNGStZdY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkm9eo8x5aGG6TDcKMsByysFvjb28MALW5GSjXUDXF8VjLuGn9K7,463991,CkpZLTjRCzrDFrhb835YbYVLw8fYX1S8gWfSLGiHpWYiQCjGQDpCa,0.001000000,3.058895941,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 04:03:00,328687,3NLnoWo4HWKQUwoLgrp6Anz9R4dZ5EowUt9dJsDY1VXi8nuxyBHS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkm9eo8x5aGG6TDcKMsByysFvjb28MALW5GSjXUDXF8VjLuGn9K7,449690,CkpZS6gNsBSR518SB2vo3ytRSbFVnTARADvA9niyR2ymBJsfpkjN9,0.001000000,2.816208111,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 16:36:00,324499,3NLZqnMrvBDkWemG9kyDFktFrRsN43derx1Fu4veVojTebH4gLLu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkm9eo8x5aGG6TDcKMsByysFvjb28MALW5GSjXUDXF8VjLuGn9K7,436500,Ckpa5Ckjd8NcnXPHFzzoNxkaeWVuYDoyXy7n3zQy6GQgnsCixG4NY,0.001000000,3.157650756,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 02:15:00,320631,3NLYqywLVNPshUBzc7T5cdyoj7H4Dogo8vxGajVJuQR4VPNUvbwX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkm9eo8x5aGG6TDcKMsByysFvjb28MALW5GSjXUDXF8VjLuGn9K7,423554,Ckpa5ZdYdMvHpYxuc7myfHiJi7rhMEm5oTax9HzbFbNPuAE3ahEqa,0.001000000,3.161150323,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 01:42:00,316969,3NKok9Fzwwvn1UwNgqSyGcTT6XApafzt2hUfE2iSg9oB96J88tVC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkm9eo8x5aGG6TDcKMsByysFvjb28MALW5GSjXUDXF8VjLuGn9K7,410733,CkpZTgevwwSvJ5HYKiEVvKmehxFATvZ7iNzb81BA3XkE6WdwSGVQg,0.001000000,3.471689731,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 09:33:00,312605,3NKqiZmCw8C55A3FKkz4YVEhkSMq6mNTMzm8dXV47yGLtBBHtUEF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkm9eo8x5aGG6TDcKMsByysFvjb28MALW5GSjXUDXF8VjLuGn9K7,398058,CkpZMF5jGhBHbz6eg1xxFeU4EN4vRp963bQGgUhjwxejPEkmobvRR,0.001000000,2.863941233,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 03:30:00,308349,3NL19THY2BdFPSWCcBJZgY4kx5F4YShgC8pxydBa5d4Qt2tpk3QH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkm9eo8x5aGG6TDcKMsByysFvjb28MALW5GSjXUDXF8VjLuGn9K7,386143,CkpYvPJxVafB53FFrGT55eZg7sE4FmZR8X27xYxN1gJFKmva3bzPd,0.001000000,2.972911972,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 21:39:00,304374,3NLpBsHKgXUyvVJujFcdz3k5vgf21N47RPeJVFPkbdfNrV6XMWPE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkm9eo8x5aGG6TDcKMsByysFvjb28MALW5GSjXUDXF8VjLuGn9K7,374102,CkpaH6SngEUt3rQAitPFZRTmrRQzJuKevLsWaZU1HRjeb4bGuNJye,0.001000000,2.633560024,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 04:48:00,300120,3NL4jgRaFZdChdpsWSrrhBEjPJTnEL34zZmPW1mXFhP7rZKJRGoa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkm9eo8x5aGG6TDcKMsByysFvjb28MALW5GSjXUDXF8VjLuGn9K7,361817,Ckpa2dUv3B1yJP2hm4eeRaHGgGBE8fDHRkDA8XGYRdwHuFKTEFKb5,0.001000000,2.681866654,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 18:54:00,295616,3NKX3TUgK7YUmNYFwYLe9TkN27JknU4JFEAZEX1nnLFWz4mTf3ZN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkm9eo8x5aGG6TDcKMsByysFvjb28MALW5GSjXUDXF8VjLuGn9K7,349679,CkpZDHq7npWRppf67bQM9x5zFTg6y2qCda8eQcZzGhvqaWMcry4ac,0.001000000,2.958087240,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 15:30:00,291074,3NLAavysLc8KAYegYVe9XTECQUqyEe8CHrCMt6nwm4Bn9HAc8Nfq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkm9eo8x5aGG6TDcKMsByysFvjb28MALW5GSjXUDXF8VjLuGn9K7,339154,CkpZ6QYLPpkRV5VV7J6ZAuDWNwCjhk5mvAMr7PJaS5AMweXsvJBQV,0.001000000,2.790630923,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 18:06:00,286988,3NKuWWPUShy44A78yQYpDrXRFBSL1dqzVuvpms9s7AnYye4DwD7x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkm9eo8x5aGG6TDcKMsByysFvjb28MALW5GSjXUDXF8VjLuGn9K7,327379,CkpZ1xhbHsbLksPKCNrbiUgwXQj7zLyHq581M7ZfxpyoSjGQH5VeF,0.001000000,2.571809737,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 06:00:00,282797,3NK8o5tNa3651CTL2SmVNgvCozcMZ1UsAUdFegp36tAr8xvH6NhA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkm9eo8x5aGG6TDcKMsByysFvjb28MALW5GSjXUDXF8VjLuGn9K7,315685,CkpYQLQEf7Ct6SqAqi5DB1BM1kCXnAqF5FwH4XHvormgWQBy233Dk,0.001000000,3.214417096,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 19:51:00,278595,3NLHfnewhujcnzqss84VXPNFZQxHCWL7wGZmGbstfKi9QbL5zK5G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkm9eo8x5aGG6TDcKMsByysFvjb28MALW5GSjXUDXF8VjLuGn9K7,304147,CkpZrbFK8vfvHJ2AyxoQAejeAivRNerfBms6eRTANucMCgveC9QXz,0.001000000,2.968703961,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 01:12:00,273952,3NKBz3pEchCBF3cJ5fGZjoRnBLvMw9AGp7kMJR7B224dtyyfb89S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkm9eo8x5aGG6TDcKMsByysFvjb28MALW5GSjXUDXF8VjLuGn9K7,292724,CkpaGEFMRbMPEM5uj5Yo4XpP6CQaxtTMECZkFXBZCrgwqP9U9zbh1,0.001000000,2.762510880,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 22:06:00,269439,3NKyL9fEjgKH7oLJuiGhxjqUz8ozRB4hAaQFbD11ETF9M64o8i3m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkm9eo8x5aGG6TDcKMsByysFvjb28MALW5GSjXUDXF8VjLuGn9K7,281434,CkpYZaUkf1QaX9P8sx2VrR1SA36SegjkiygY1hXjDBywMWCwn3KP8,0.001000000,2.650401755,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 08:03:00,265464,3NL1MviFZNo8PZvp7XfgBDWnqiYaNR16tnGG62wzfP2oPY2iiVHL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkm9eo8x5aGG6TDcKMsByysFvjb28MALW5GSjXUDXF8VjLuGn9K7,270979,CkpaARxFuFSAYpSWnYR9xQSAJ9HxWDWYuUFaJRiqcZoWEJtCG82f1,0.001000000,2.637605190,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 10:12:00,260751,3NK7q4B5M77rxw1b4LR5BjJkvymqZZGhBj9y4BmyQjbd7i2sLAaC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkm9eo8x5aGG6TDcKMsByysFvjb28MALW5GSjXUDXF8VjLuGn9K7,260125,CkpYcLMCnmmAFYj2Z51YZbfqYTtTWMBXjX3wdPvyRvRkFsPLJDJGa,0.001000000,3.040166559,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 02:54:00,256588,3NK57kJN1XpaVRAEG32ncCXTULzzNg8pksEH3W1c3Zk3dsxKdPpf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkm9eo8x5aGG6TDcKMsByysFvjb28MALW5GSjXUDXF8VjLuGn9K7,249400,CkpZrZ4XyyE7php5rPzGWNYEzCdcEz5GBvLfTnrkjrzanTFybqhn7,0.001000000,2.958458723,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 07:33:00,251983,3NKnNcJ3xgZNcJtwMogQJ3sBjjVs4myBj8B2p9UnPGfq4HWnpVkx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkm9eo8x5aGG6TDcKMsByysFvjb28MALW5GSjXUDXF8VjLuGn9K7,238818,CkpZfYa9ZPUvDbjY5dAMkQMZDhMX6M6boXgGyGVUD7mrZ9MJ1gg3E,0.001000000,3.003963506,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 20:03:00,248047,3NLYiyKfagcYWeutcttvzJ6WAv2g9dY7FQKCnEGpkbwX2xMYyqds,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkm9eo8x5aGG6TDcKMsByysFvjb28MALW5GSjXUDXF8VjLuGn9K7,228418,CkpYWPtgF7UWqbWKCCP7i8e1zwUZyLJMESS2TEn8JXFmxUJmVCNdA,0.001000000,2.537617894,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 07:57:00,243278,3NK2zPjGMdNM27YHkRG4vj1pK2GbGrxh4P3FaKtavdiJiz7SR9mS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkm9eo8x5aGG6TDcKMsByysFvjb28MALW5GSjXUDXF8VjLuGn9K7,218294,CkpZWfChbcajnMShfUeW9yeaqi418VSJGZyHYfGDs4yTeoiNFyJY1,0.001000000,2.796445916,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 04:54:00,239494,3NKXzwXDCgSR7ijauz33exZ5QBdkzJhXfpajaoxPvwhSeBhye6bt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkm9eo8x5aGG6TDcKMsByysFvjb28MALW5GSjXUDXF8VjLuGn9K7,208503,CkpZS3me5KQTtQeGNkvrE3VtKDC1XBV9witm4jzXyyeUz952F7xUD,0.001000000,2.439608027,payout_from_AURO_Epoch_49,PAYMENT
