Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 10:21:00,359992,3NLV8FsYxN144b91JgHkwvy2Q9LjzMTXRerie8AtMwDLbwc12E5c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrP8sMJAoN2sxa38bpoUUvjkeZjZzy1MDzW4WeAUeiKTi5C47hbo,583476,5JuRXUEuBQfoWD8vioJduSNZqxZHHGS3cgbRBGaAnNwQ2McF8twk,0.001000000,4.668402508,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 16:24:00,355923,3NLmsH7nDM3LXQSHvkZTmhnZsKNtbz2Bs8xKCnoAAA5mA25XWXfV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrP8sMJAoN2sxa38bpoUUvjkeZjZzy1MDzW4WeAUeiKTi5C47hbo,564753,CkpZawidPAaJdV7agdBCoagc6RQk26FmFRHMFz6VfwMVSrosNdX6U,0.001000000,4.603797919,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 06:48:00,351969,3NKWd43NeFkYYpYkxWvemayLQYR3ciAsZa5HuMYsYSJjGojK3d2G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrP8sMJAoN2sxa38bpoUUvjkeZjZzy1MDzW4WeAUeiKTi5C47hbo,546367,CkpZaFjowsdA1sx7r5vK5a2GYfDVNRevVSgCLh5HAFwTkEVo9VS1X,0.001000000,4.757813722,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 16:42:00,347689,3NLA3p1TzWqkzBMwwRA5Ma5hC6QSsZ224JcjaLwaYgdMWayMR6mx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrP8sMJAoN2sxa38bpoUUvjkeZjZzy1MDzW4WeAUeiKTi5C47hbo,529127,Ckpa4vFzV97fZitD2b3eHryBAnxyHzHMvg7e25eZfvo8va9jmSf5X,0.001000000,4.577293325,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 14:24:00,343827,3NKFHCcCyGb7m9fubjK7YwgVvozmQLQiSzb4uEdwtLVagHq21Prt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrP8sMJAoN2sxa38bpoUUvjkeZjZzy1MDzW4WeAUeiKTi5C47hbo,511518,CkpZSf8or9T5JG2X1duXYVFo42dtNUP6gceecMnqQ7ponTjY8v4ap,0.001000000,4.289103750,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 06:51:00,339682,3NL498tA8VvHvwg8oiLxYRsN2BN654BXBmYpnQuaEpmYiuVY1du9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrP8sMJAoN2sxa38bpoUUvjkeZjZzy1MDzW4WeAUeiKTi5C47hbo,494318,CkpZ71H1tiuGeAeCK9qfr7oK1XXEL4TEx3cTmmntAtTi3EfEhKLhf,0.001000000,5.001758037,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 17:00:00,336293,3NKbhkT7etaJnY33qaRQC7m8ToNGcKqkgP9zsB7u2Z43CePKLxEX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrP8sMJAoN2sxa38bpoUUvjkeZjZzy1MDzW4WeAUeiKTi5C47hbo,478458,CkpaKDsQsFQeHwUsRjyf61PCvSq3Mn8xZVHWdrCN388jj4BbpiWB6,0.001000000,5.084292837,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 08:54:00,332690,3NLLN8j4JqoqvPaRzuaSe7xWPs7ZVjgkBNRTprUeywA6LenBPmxY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrP8sMJAoN2sxa38bpoUUvjkeZjZzy1MDzW4WeAUeiKTi5C47hbo,463017,CkpYanM4uVKmiKw92dT8UwbTiS7fLBFWYm6agK1dZrknrFG5a8wsg,0.001000000,4.594520919,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 17:21:00,328564,3NKYhfe3ADsoKbvedyPQVb7PETGt14JbUeLEY3FJNdyA4S8Pi1JV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrP8sMJAoN2sxa38bpoUUvjkeZjZzy1MDzW4WeAUeiKTi5C47hbo,448840,CkpYa2GVsTc2gJ7dGvetBmpQS1UFQCPguoGjscQYVHcQSL2MNYZ89,0.001000000,4.229999095,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 11:48:00,324450,3NLCDW2rsEH4dyVUJLmpcqrLNNHwkn9mVqewZbZmPMq8WsKykHhA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrP8sMJAoN2sxa38bpoUUvjkeZjZzy1MDzW4WeAUeiKTi5C47hbo,435687,CkpZF1JnpZaUWq4LioMSRn8UZoLbWS3AQpPvFTvK4LPGmSys9qJ5Q,0.001000000,4.742852553,payout_from_AURO_Epoch_69,PAYMENT
