Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-12 21:15:00,80203,3NKsysHkfDPSRaRvg8EScTfSzsJt8yZT2FBWj6eqZDnfet6X6SQP,B62qkU8wicewVeb6rK5EjW2iWpb7DLQjbCrGHr3z5TbaK7jUN7Pa8sB,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,2,CkpZdkmC735xQ2CsUY85ujuPwDSdJEFJtZCDS6gQXFAVZuEH4F6SJ,0.001000000,301.480848000,Paribu,PAYMENT
2021-11-12 07:09:00,80020,3NLxu6AeNdmBnhzuB9G7CqLGVRFvwQm1kzihEjsVqWaeLorPaugS,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qkU8wicewVeb6rK5EjW2iWpb7DLQjbCrGHr3z5TbaK7jUN7Pa8sB,9696,CkpZyw9ZiiwCZJyYEF7S8hDs8vemVsQGWPH4yKUTKcdktXtQYj4Rs,0.010000000,195.392595000,,PAYMENT
2021-11-12 06:33:00,80013,3NKVkevFHbe1npFmdfqBi5LSCaKbQv5hTStC38FLLhYqPiNocwf2,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qkU8wicewVeb6rK5EjW2iWpb7DLQjbCrGHr3z5TbaK7jUN7Pa8sB,9692,Ckpa47rQnW3xDyJw1LJchvBLMouz7dsm3gUip4Mj9sdvHyK4gMwue,0.010000000,106.089253000,,PAYMENT
2021-11-11 21:33:00,79898,3NKVWNMaLCFuQxssdiFDWUuEej5tx3JaWyWJAWsGim2Zb7an4u89,B62qkU8wicewVeb6rK5EjW2iWpb7DLQjbCrGHr3z5TbaK7jUN7Pa8sB,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,1,CkpZGZBoJbyiDVnNAuZivvRu6FH3GMD4z6iaq4uUpNxfoXHwbgwxD,0.001000000,788.850338000,Paribu,PAYMENT
2021-11-11 12:15:00,79783,3NKXea5f6QbBWEAGvEn3wi6hJpkwszh6qmSrYhiverMrFjvmyiKF,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qkU8wicewVeb6rK5EjW2iWpb7DLQjbCrGHr3z5TbaK7jUN7Pa8sB,9610,CkpZ8CUYVe4UF5ZXVYDmDh1feiQJigSV6FxwxursEQquwKBhx7BqM,0.030000050,234.600530000,,PAYMENT
2021-11-11 11:48:00,79779,3NKDVRb9qKBBj8dPR5ehUNg5fCANsufJPW5prLsZvsFmH9d7x9cb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkU8wicewVeb6rK5EjW2iWpb7DLQjbCrGHr3z5TbaK7jUN7Pa8sB,24848,CkpZuZcLA9LvUCAdKQobG5DwGFHpZRhv9pz1Ryf4qcDu9bmhnJe61,0.030000000,321.474700000,,PAYMENT
2021-11-11 11:30:00,79777,3NL9DYjpzR468DKYbvroBh7J5rcwtiGLGCtea53JYVTW95FALNeT,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qkU8wicewVeb6rK5EjW2iWpb7DLQjbCrGHr3z5TbaK7jUN7Pa8sB,9587,CkpZGsfvkeKy9jeX3mTdBbVnzfv9FFh8h8VrBVFejSzkTtiw9nrEK,0.030000150,232.776108000,,PAYMENT
2021-09-17 08:27:00,62143,3NLe7PnCRHqUgcPSuipNBrv75JrrX1MH1zojivdJc9mf22s7QPMi,B62qkU8wicewVeb6rK5EjW2iWpb7DLQjbCrGHr3z5TbaK7jUN7Pa8sB,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,0,CkpZ5gtNx4GFkc6NPh45ocT6wcZMzJ1xAEMHh6RmmCKihEAJGMC4j,0.001000000,1596.026400000,Paribu,PAYMENT
2021-09-13 20:30:00,61010,3NKyShRBcwHVB16HNXXnHjbcq3NrWd2mbxX6gZzuVKexaeuz3LxJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkU8wicewVeb6rK5EjW2iWpb7DLQjbCrGHr3z5TbaK7jUN7Pa8sB,8458,CkpYhqyqaor1gcxGkSHt1bSaB62Vbb9XWBE5kXKYCFefWy4zpDbAU,0.010100000,1193.727400000,,PAYMENT
2021-09-13 19:51:00,61004,3NLKV7kN1NXndLAbNhRAWGLsujAtj5zfsc8ojhedrUs22CjpJ2rk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkU8wicewVeb6rK5EjW2iWpb7DLQjbCrGHr3z5TbaK7jUN7Pa8sB,8258,CkpZa552FEL9hTrKeESkCF78BiMNHKPGcdwp8UCNrXJFPEXdVjV2y,0.010100000,403.300000000,,PAYMENT
