Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-11 14:36:00,336649,3NLD3WSoi2yr3RCwo75gTRuwkhog5GrC4QTAWJoN9CZcBJoiR1z9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmj2SMDkaTFCNJvZf1dEjCJG9cyd4Kun6GXYLYuU87digS6QUEf8,485330,CkpYQng8js5ptxgxfUVx2GxjsGpTGV4aAq5V8GBoMWx2bFbRv3DSz,0.001000000,0.113231534,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 22:18:00,333050,3NKw1cnQpmu6QgJ3YpCkVNo8RSNTbqnmoQ6QJDDY2CNeR5VRSxcZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmj2SMDkaTFCNJvZf1dEjCJG9cyd4Kun6GXYLYuU87digS6QUEf8,469667,CkpZz2KpptF6XXhA8gk6v71T7dLvYEEDNN7xhezsAMUs3K8ptwcHR,0.001000000,0.102323896,payout_from_AURO_Epoch_71,PAYMENT
2024-02-17 07:39:00,330849,3NLRSzdjBznWPSqR9SDPBHWcPy8RqXZ5DToJqvs9Sk123inYazwe,B62qmj2SMDkaTFCNJvZf1dEjCJG9cyd4Kun6GXYLYuU87digS6QUEf8,B62qnN1sDQyNxSSnFtL8AHYmVRhNUVf6sN1pPYTg9TGASmWTjrwYo42,4,CkpYTETEmjjUHjunmgMzMpCLBxbF8G1BNDBGV6peidaK1ghJ6ERmq,0.010100000,13.701675557,,PAYMENT
2024-02-10 01:09:00,328894,3NKG1Q5fvM3JebRztL9EwHXKRDN9xVBLYSyqighP2eoJuarhMHa5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmj2SMDkaTFCNJvZf1dEjCJG9cyd4Kun6GXYLYuU87digS6QUEf8,454456,CkpYuZF62yAz14fWmcPbuLxnvqN29RRTot5VNrniunbhGZPVhaFZd,0.001000000,0.094205693,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 15:09:00,324962,3NKBB6gWwSTWmGH5AGKoeiALq8df4csWDc44AEhgZgwzATMhFmiL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmj2SMDkaTFCNJvZf1dEjCJG9cyd4Kun6GXYLYuU87digS6QUEf8,440933,CkpZbYkjo1gxqv9YWfETX3xFY4Ba5BFPuT3jzXGetdUj7uRXgDzXK,0.001000000,0.105627380,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 08:00:00,320922,3NK9iMw9aCgYXHccAazbaBXZbEBjNtsyKJFMd9bdyHwpmCMzMoZt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmj2SMDkaTFCNJvZf1dEjCJG9cyd4Kun6GXYLYuU87digS6QUEf8,427943,CkpYnAkUJ6MVx6BNdFG4taEHmiDgZX8aoufzKGxRgc9swkFJnrApT,0.001000000,0.105744450,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 07:30:00,317245,3NKiz4Czym9RTA2d3CHuHPj4xuuFgWJ7T18RZuEvqnXsZiSNgHQJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmj2SMDkaTFCNJvZf1dEjCJG9cyd4Kun6GXYLYuU87digS6QUEf8,415083,Ckpa4rTznYJJWqeD5etCvrEf3o3JmYvaCToMCQHnUmiz8pmSfs1L6,0.001000000,0.116132371,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 19:45:00,312936,3NKz3sBjnVQNz3hkDRw4rRQo3TXtewGXmz6eaFevoormRFggv538,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmj2SMDkaTFCNJvZf1dEjCJG9cyd4Kun6GXYLYuU87digS6QUEf8,402330,Ckpa6F7FbKgALRB6iUkwcMXZVuTkGxgXjKcG2S66Vqc9PMm1aq6kD,0.001000000,0.095802437,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 01:48:00,308870,3NKz1GrUHBL2EwBYbAF5q2W7Qawm5VryDX2oqR9m6QzMqSZWTp5V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmj2SMDkaTFCNJvZf1dEjCJG9cyd4Kun6GXYLYuU87digS6QUEf8,390298,CkpZvdTMcmD69refAAz12Y1jcj2K9eYJmiKt4Ssodx5Yq5kv3ExqW,0.001000000,0.099447647,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 17:06:00,304586,3NKGgJo1fZQspaQaSeaXELuzpVKdtDsd2mCuxzjyrL127agiHYqa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmj2SMDkaTFCNJvZf1dEjCJG9cyd4Kun6GXYLYuU87digS6QUEf8,378269,CkpYYMxPzSdmTJYd4JZAwW4QKsSHZrUJAu7q5mhWhdxV2m9ULYDRU,0.001000000,0.088095883,payout_from_AURO_Epoch_63,PAYMENT
