Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 13:18:00,359756,3NKgqaPifV8Y2LPiMh42tKYPneb2pwUSmtsGUtf5JGSKNLmuEpQr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qod2MU2jEEzV4GZ5QQJvvaxKkdzJS7YonxhdWTSXg5AvQc419ydn,578403,5JtaHLYtxJCqdsQSzy7ckgsDFX15MMpS5zGZ6189vpnf1NvZfV4Z,0.001000000,44.858563750,payout_from_AURO_Epoch_78,PAYMENT
2024-06-02 10:21:00,359061,3NKiX36sttRJ9GB2bpzpJFpWCEHDGbJJerUYJmgdDT1Bo1K5sz7Q,B62qod2MU2jEEzV4GZ5QQJvvaxKkdzJS7YonxhdWTSXg5AvQc419ydn,B62qrUrLNNbToio73tobKkR4wqhv66YsQgXoHxUseKTTmdo2qfCGaGD,9,Ckpa2cXUYR4JbSpiJAfdbUEmDobCmmHbaPuQPD9MPNDspw5ckiJK2,0.200100000,5298.807023640,,PAYMENT
2024-05-29 14:00:00,358054,3NKV5UrzbiaV7Rtqkufaz5nTRVUWx95qhiVkioK46YGwFjk7HiVE,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qod2MU2jEEzV4GZ5QQJvvaxKkdzJS7YonxhdWTSXg5AvQc419ydn,10282,CkpZ9oJ8iXssE61ze5M86C5ZNkMHaUs8X1bporZJN6RnFGWsLd3dN,0.200000000,5299.007123640,,PAYMENT
2024-05-20 22:00:00,355734,3NLVqo47dHnQ2aa3kKLtyaUov67VsUk67KdmMp66vdvguSgFgSRG,B62qod2MU2jEEzV4GZ5QQJvvaxKkdzJS7YonxhdWTSXg5AvQc419ydn,B62qrUrLNNbToio73tobKkR4wqhv66YsQgXoHxUseKTTmdo2qfCGaGD,8,CkpaFV6YFoMWZJX6BxKVMRqwmfenY8PyWDWTtTWtovgR2RvnyKRt4,0.200100000,6207.777123639,,PAYMENT
2024-05-20 15:21:00,355669,3NK38P7asq8qi4cqhxGAMdNYKeKXschWHWE8deArTKkPtmLjnuiW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qod2MU2jEEzV4GZ5QQJvvaxKkdzJS7YonxhdWTSXg5AvQc419ydn,560308,CkpYz59ofoqJtiVcAViprMvSLiG1mt83NvgrAEkbr5FYfwqCwzJrU,0.001000000,29.009024588,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 20:15:00,351598,3NKUBTRJzrEc1UE64T5bR2g5Eow5uzTUSpcaFw8TPUjwvwabnMZP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qod2MU2jEEzV4GZ5QQJvvaxKkdzJS7YonxhdWTSXg5AvQc419ydn,541717,CkpZmo38pqNLWfaiqvBgJZn5r4frSPuubmjZMuKNriYLoDUxfkUwa,0.001000000,36.634287118,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 18:39:00,347982,3NKh2f2t9hckt2XTmJEjskbg89BKCgjKnGHSSgaZcZgHjCgHwGLy,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qod2MU2jEEzV4GZ5QQJvvaxKkdzJS7YonxhdWTSXg5AvQc419ydn,30338,CkpaLPzDpEqWEb3UAbkZMSHfcg6fXLE6FZXrsha3EirgcJfyzdoat,0.054986100,2111.644737380,,PAYMENT
2024-04-20 19:57:00,347464,3NLpFwtm9aXqNzcDPd9L7PXATgKn4eyhuUzPCA6zjeE7tenLA1xk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qod2MU2jEEzV4GZ5QQJvvaxKkdzJS7YonxhdWTSXg5AvQc419ydn,524576,CkpZvBGHQHcQV9ym6xRvRHjm9Qey9Kx1r98JKwP3fJJ3iUUDydkFJ,0.001000000,31.681782243,payout_from_AURO_Epoch_75,PAYMENT
2024-04-18 16:24:00,346875,3NLtZ941LwEoJUm2scu4gbfyT5cMPEY3bAuQekkg857DLCW3UbUN,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qod2MU2jEEzV4GZ5QQJvvaxKkdzJS7YonxhdWTSXg5AvQc419ydn,9847,CkpZuLK2R2MqcbhLrn1gb6c4ZKcHAshxPTqPYU2xZmf1PYCQBfVM1,0.200000000,3999.007392310,,PAYMENT
2024-04-13 22:15:00,345590,3NLE4gm88j4ft1PB7kp3BkeebtNY94CYNo1e7a4sp4XTW7uYtebg,B62qod2MU2jEEzV4GZ5QQJvvaxKkdzJS7YonxhdWTSXg5AvQc419ydn,B62qrUrLNNbToio73tobKkR4wqhv66YsQgXoHxUseKTTmdo2qfCGaGD,7,CkpYWPS7e3e8Ga3mYPEwUkhY8hd5NwTRmiC818AiaFRqgMAkunqJu,0.200100000,5038.387392316,,PAYMENT
