Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 05:45:00,356648,3NLmqQysYqDrZzSu95Qjn5fwrVekeoge2sqpiAG8s4TpCXEFMJK1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCfuCuEocgo3e18EAYrdFAVb6mCHG1qJhPcyy9a8FYrzsDUDpHZ,573342,CkpYeFg8958AdjuVMKcxaqb8tkKvzwWRxaLPn5EJRFNUTLikUp9qd,0.001000000,0.060727207,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 19:45:00,352384,3NLTG7JJfLvaxABgUn53gDdpwrNryUG8mB2urucHezPNJRVQFVAE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCfuCuEocgo3e18EAYrdFAVb6mCHG1qJhPcyy9a8FYrzsDUDpHZ,554898,CkpYu7AUfTdxu9CKvdKkcra59gpfSXEkhmPHqjXLPWRmJGZdTw2Mc,0.001000000,0.062758788,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 08:09:00,348132,3NL8WMTbLjpsbYUwTDowxp2apJ68P4M63PRHL6p2gboM5L6NsNkC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCfuCuEocgo3e18EAYrdFAVb6mCHG1qJhPcyy9a8FYrzsDUDpHZ,537608,CkpZ7gtU6LfMpUruxYP91gv5gVJmHaXZHVhzjrZkNGKoHhFzZDatc,0.001000000,0.060377599,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 22:00:00,344470,3NLVZUjmtQHgPt4LHTBZKcFVm5g9QCTbPE4PqG2D1uCpDxWgZpWT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCfuCuEocgo3e18EAYrdFAVb6mCHG1qJhPcyy9a8FYrzsDUDpHZ,520493,CkpZLAXDVXdHVYa58WCiz628tLtpzgWTWKWvbW78sNrPX9iyEoD2k,0.001000000,0.056576193,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 20:21:00,340089,3NKDdG4JtcTNyRZAArm7BQyY73edBBoawannBbGFZH9urwcX1GSc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCfuCuEocgo3e18EAYrdFAVb6mCHG1qJhPcyy9a8FYrzsDUDpHZ,503091,CkpZwyzs8GjHYKsUbE4cdRu9GCWLAddJTR7iJYE5NKxTMWG3tqwoG,0.001000000,0.065976583,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 13:06:00,336872,3NKQv841PMiyCBqRrh2FwNsCnoEZro8jEp6JeApmMqJsZxXLVMdv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCfuCuEocgo3e18EAYrdFAVb6mCHG1qJhPcyy9a8FYrzsDUDpHZ,486096,CkpZa5k6d5VP6PZ2N1y4d97mfjEoQ3Tpy3JchLRUxkX48r11i9Niq,0.001000000,0.067065275,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 05:33:00,333392,3NL9tqhZzVpaArsGN6CJ5XRVfM74raGLJWnbguoyiNrsToRnubQT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCfuCuEocgo3e18EAYrdFAVb6mCHG1qJhPcyy9a8FYrzsDUDpHZ,470405,CkpYWPnpidZkmsAuDXC9W3vLEwu6m6i3us2FHvGaF2WWHdNFPbuBA,0.001000000,0.060604863,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 04:09:00,328926,3NKGMHYThzCc2TasULq38kRHA574ir6LxnEGdmpGTtc6ig1NHcCC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCfuCuEocgo3e18EAYrdFAVb6mCHG1qJhPcyy9a8FYrzsDUDpHZ,455150,CkpZNKLe4nRNBNotT2dExnQgLseqSL9mgQdfwxfGB7LVSi33BtfFu,0.001000000,0.055796575,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 17:54:00,324996,3NLgbMN239SZTDZ32Uqn55id6UYWAXLzy4FusjupYusDCEEnkGma,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCfuCuEocgo3e18EAYrdFAVb6mCHG1qJhPcyy9a8FYrzsDUDpHZ,441525,CkpYaBtWjvP4MTvGGS54RGMJUXyGrcjuG4Z29fCntWXK268CwFvdS,0.001000000,0.062561466,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 13:33:00,320980,3NKE5QUwBHseFkKsqSXEN4LTDj6eWYngiV57NVwaWeFUhyfPAYr4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCfuCuEocgo3e18EAYrdFAVb6mCHG1qJhPcyy9a8FYrzsDUDpHZ,428526,CkpaBANAtiJKiTCkzLuBuJwn6d5yj8UHUHU79VGM9FhPQmdbTYg7Y,0.001000000,0.062630798,payout_from_AURO_Epoch_68,PAYMENT
