Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-21 09:36:00,364157,3NKmv1Dywjwc7jieQA4MoeJRsydiwd6PpkAoyngK5Y74FZTJSpvJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjdm2NkCFwPumaP9RZvfxaRSGLqoy38KztfgD1bxbYKet9LUXqY,598721,5Juo7VuGWmnUDNdLHoN8Ab1rGfQLkdwHxxPHaSbbKUNwehF92yvz,0.001000000,9.496246150,bitcat_payout_epoch0,PAYMENT
2024-06-05 18:39:00,359816,3NKUozFJK5LHr5qwBfZCjuA8UteJr4sPzGxMecTBC5poGLERJqX5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjdm2NkCFwPumaP9RZvfxaRSGLqoy38KztfgD1bxbYKet9LUXqY,579793,5JuDyTk3Luxtu9Sh1S5mrDY51wRMbkFCHRfa48i3NfZ4BtBEkb8K,0.001000000,18.621623815,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 19:00:00,355704,3NLij6aTpzXFkb8hxY9ytBoYA1S4q9956Ygp48CNbRmrcwVjKUNq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjdm2NkCFwPumaP9RZvfxaRSGLqoy38KztfgD1bxbYKet9LUXqY,561158,Ckpa4eJZqPubwruwW3W7Thye8HzasUBNCCmjmTHUrCqwGtwqm2k2A,0.001000000,18.363924865,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 00:51:00,351644,3NLAiSLjx7kbRzLrWMvUjWS4y4vf1rSxrouM1Ejuy8duQESSrHrj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjdm2NkCFwPumaP9RZvfxaRSGLqoy38KztfgD1bxbYKet9LUXqY,542796,CkpYmg9BecuZQ1WTg3tYSxihpxag5ZyBv19REzEc3NRXX2hvKivjb,0.001000000,18.978272717,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 00:03:00,347510,3NKTc7KghCDwspGNkLZ1hfQvhpeWNcnoTDx6U1ufFJim4m2ieGUK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjdm2NkCFwPumaP9RZvfxaRSGLqoy38KztfgD1bxbYKet9LUXqY,525556,CkpaHNQbWobbYF4ThSL2zLbtwNBh4uvXkPbbjJtPipZ2esP977qXQ,0.001000000,18.258209478,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 22:33:00,343658,3NKGdkexAj1ctwp8mJ7MiTDixMeP444wZUDQGSFzYnDyadHW8rg7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjdm2NkCFwPumaP9RZvfxaRSGLqoy38KztfgD1bxbYKet9LUXqY,507989,CkpZnqTiLVtqfyHfxrZBRWf2LYYNzYEESiLjvhWuVisHojDR9gAcM,0.001000000,17.108682855,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 16:21:00,339528,3NKVArtg63miLkCx8XJMXNzM9X7AvseeRjR3oKkKBGgtrE9HdkEP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjdm2NkCFwPumaP9RZvfxaRSGLqoy38KztfgD1bxbYKet9LUXqY,490946,CkpZYgGYw9xPrumoXGWWDVfeCFznMvGxv5nR1cd9uBBsK5ub3jS62,0.001000000,19.950229994,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 16:39:00,335852,3NKJ6aMmbFPeDe4muWcwzJHiuP82Zs3mgtTjyhDWAeYyEFE3jK2w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjdm2NkCFwPumaP9RZvfxaRSGLqoy38KztfgD1bxbYKet9LUXqY,475130,CkpZc5jAAffZbPst3Ev1z7jghgLJiV1yqMEnWss2jF1Qxh4bz3hfc,0.001000000,20.277235395,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 17:21:00,332517,3NLv8tmg4nPEz8D3DbRzxAr1jE3NuPb8opSWyPDp9paRgSTwaGWM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjdm2NkCFwPumaP9RZvfxaRSGLqoy38KztfgD1bxbYKet9LUXqY,459770,CkpYsuqiyJoEGyXJ6Wk6s4haY5k14moDVuR2DHKdMvj3HJChzZyv1,0.001000000,18.467165735,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 05:51:00,328439,3NLbRrLZnnZyR2srr4ReYgQeAJ4nKaEzY1AcvBFmLJ8fzoANMD6K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjdm2NkCFwPumaP9RZvfxaRSGLqoy38KztfgD1bxbYKet9LUXqY,446000,CkpZ9VQfFrvjFVmka68gvoQSe4bkdfJnkrh7NwqLEus4R8mmCbHe6,0.001000000,17.136118154,payout_from_AURO_Epoch_70,PAYMENT
