Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 21:09:00,356256,3NLgsE5RkzQQXqk2GgyG65EWzozcBUwmMJ2d8TibfryUQcEDnftr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkTUoLzFHkdsE2R9D8nbXdpfjNPqacSzP8wiKPyQZK3suDSopXjW,560713,CkpYc3AkdvKvatf6fG2yDMd7NH3hfDrFzqS9pnhDrroXXv44ygovR,0.005000000,0.127662338,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 20:06:00,355441,3NLtc6j64RCDRTXZKjBQVRyyFDXsvMHSpfTVvu9FQhaQkYPWhB8h,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkTUoLzFHkdsE2R9D8nbXdpfjNPqacSzP8wiKPyQZK3suDSopXjW,556180,CkpZqSQo1vwxesj4koBMVvKufLFZ6B9PEz7iSU8Q78pPhTcG5ajtv,0.005000000,0.147102557,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 23:09:00,354341,3NLs3PGzZX8scchK8fzMXRzxX2b214xv115UXSsz8gr1emLU2PhY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkTUoLzFHkdsE2R9D8nbXdpfjNPqacSzP8wiKPyQZK3suDSopXjW,551736,CkpZ3dAQxYKBWQTnRVauWzGF6rJWUFzYZZM8boWaCkCzkSRYoi3X1,0.005000000,0.106477227,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 21:12:00,353487,3NKpoPkbxtPD9LVgZ1uMR8HEYNMHqjbRcjyTeTLkVPxpc2W5jZAc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkTUoLzFHkdsE2R9D8nbXdpfjNPqacSzP8wiKPyQZK3suDSopXjW,547123,CkpYzFggrsGP8pyRJvazGepT3cisPo8dzSSvb6fLF2sya2GYKPNvA,0.005000000,0.141557853,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 20:48:00,352395,3NKNwgY2pB1raLDFBftqSVV3GCPFRHo3iQWQutGdj5GCzuRCfgqR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkTUoLzFHkdsE2R9D8nbXdpfjNPqacSzP8wiKPyQZK3suDSopXjW,542773,CkpYVPr1farrCu7cS6kM7M1pvwrFFiJA9GgoF7mcPqfGWH1rTjemE,0.005000000,0.101571669,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 20:03:00,351595,3NL8T3eT8jLqofeV2kaiEnTURxKS8ygFVAtjFE5kn3iHKuZUmVm5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkTUoLzFHkdsE2R9D8nbXdpfjNPqacSzP8wiKPyQZK3suDSopXjW,537481,Ckpa4AQLK2Gm83nxzGDPnKAivHX9sP6hhJ3f8sgdUU2dEqy6eyxEy,0.005000000,0.219510151,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-28 21:18:00,349668,3NLQhuFPiVAafUYStxDjp8QT1hAUiZQchxh8NahWpUQczL3sriWX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkTUoLzFHkdsE2R9D8nbXdpfjNPqacSzP8wiKPyQZK3suDSopXjW,529101,Ckpa3dopFrEEhjak1taZir6pjhZShyCsJMhSzvUSkVTVEdDeB4akU,0.005000000,0.142825057,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 20:51:00,348526,3NLGaFW8NQsnzd67ZZZH33TuXUdYncLDzSdFDdSdnCyNmbXXNAPw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkTUoLzFHkdsE2R9D8nbXdpfjNPqacSzP8wiKPyQZK3suDSopXjW,524682,CkpYp77UYQrXT5inA7HDonDwSUMQp5xymjd4X1WiiurNjVPW6JUuj,0.005000000,0.103270909,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 21:30:00,347741,3NLiViKceYNfY3t46BDn6ib1ncoHcBNWZUQVvCYBnCt2gX5E6UAR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkTUoLzFHkdsE2R9D8nbXdpfjNPqacSzP8wiKPyQZK3suDSopXjW,520038,Ckpa6n2PetUc7UkGdLggiQE3qqh1PhZGPKd3eJxdGrKybgUKmARUL,0.005000000,0.148251964,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 21:30:00,346670,3NLhdb36aQezomBBZ6NBs8c9VLU7o3ZvtPnjsPmFtRSdoGCaFiB8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkTUoLzFHkdsE2R9D8nbXdpfjNPqacSzP8wiKPyQZK3suDSopXjW,515522,CkpZrTJz3KXgMC1G6GbMma98bdELzYhi6XKyaSnkDdHdq9LM7s2Jt,0.005000000,0.108013866,MinaExplorer Payout 322 #346570,PAYMENT
