Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-06 17:48:00,135189,3NKcsQ5CPEqn7oWQwTM5wYzREnUjcenYeUtuoDyT2TkUz5u3ukzZ,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qo3GdtN9tPEXkt2B1s87MaeBXWhf2P1qix7mvK7ZL9dNZasWSD8d,1329,CkpZBtfpnDkxpN7nRQTWgrMtA38S8SGmhQpa2wNoAr2JsW8secDb6,0.013000000,0.201560104,Syd#9907_Epoch27_Payout,PAYMENT
2022-04-22 22:33:00,130686,3NLvrv4HGXTFCxrtbVBCW4daSEyRsowXSx7QkoJQEtNZqdLqrYVW,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qo3GdtN9tPEXkt2B1s87MaeBXWhf2P1qix7mvK7ZL9dNZasWSD8d,1252,CkpZrEyMNaY8ze2PJt17AyoyKVGFG2UzeBymSKsrpuUf6vLYv6QV3,0.013000000,0.140202307,Syd#9907_Epoch26_Payout,PAYMENT
2022-04-10 17:15:00,126669,3NK5uA4g8TyjYrLVMSHQV2fbxmY7eHAndviAKsKDzfeQftPnnia2,B62qo3GdtN9tPEXkt2B1s87MaeBXWhf2P1qix7mvK7ZL9dNZasWSD8d,B62qqx1uc9ZuvQD8sryt6f4CoZKCxguJv82K12sVkN5RKhfHo8Ncnek,3,CkpZbh3Hx7ECAACPYBaPL8BiFYz3gcHX29ZQwwWxHcjuQWo8rAAhb,0.010100000,31.823769987,seb,PAYMENT
2022-04-06 16:33:00,125326,3NKBj6REnZMsS1k81D3m6FRgur42ASCrSi87YWEaTX5KBEpPmy3p,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qo3GdtN9tPEXkt2B1s87MaeBXWhf2P1qix7mvK7ZL9dNZasWSD8d,1122,CkpaCaM3CAB7MCSFEPV4zCfjKvNon31uT3LPgAdXXuACnXf4ccpcj,0.013000000,19.284101227,Syd#9907_Epoch25_Payout,PAYMENT
2022-03-23 00:03:00,120444,3NLJQP3FTpgEwdpBL1BrFzx563M6Aq7i4AVttPn57dhfbLC8T2Rp,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qo3GdtN9tPEXkt2B1s87MaeBXWhf2P1qix7mvK7ZL9dNZasWSD8d,1041,CkpZcPxpToefj7Y4nL6Vn3x74pcGNCHJPjYFsphLoEmPfnj4z13L1,0.013000000,12.549768760,Syd#9907_Epoch24_Payout,PAYMENT
2022-03-10 12:12:00,116392,3NLS2WgSoQguFsHQv7nncDp27K3BMnWQXwyQKABBppYaU2uiP3CJ,B62qo3GdtN9tPEXkt2B1s87MaeBXWhf2P1qix7mvK7ZL9dNZasWSD8d,B62qqx1uc9ZuvQD8sryt6f4CoZKCxguJv82K12sVkN5RKhfHo8Ncnek,2,CkpYmWXZZ78QRZ9HTZdx3mJzKfVTNLvETXoeHnCQJ6eiDMPUGLGSi,0.010100000,2224.632092302,sebastos,PAYMENT
2022-03-09 02:06:00,116035,3NKgJRMPrgDv9kJQRTfQwKzTcREQHKi8dKJG2Msxxq9uXAXb2rMH,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qo3GdtN9tPEXkt2B1s87MaeBXWhf2P1qix7mvK7ZL9dNZasWSD8d,963,CkpZspjQRN4D8AtWvyLwg67wRLWhDqpJ2NK8Nz4QmM9ra4SJdHEX3,0.013000000,12.694024137,Syd#9907_Epoch23_Payout,PAYMENT
2022-02-20 23:33:00,111002,3NKGTrkyMHWbuKFA1E94G2rrSjmmNJdG6GCXtQ2H1sKEPY1mPGKj,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qo3GdtN9tPEXkt2B1s87MaeBXWhf2P1qix7mvK7ZL9dNZasWSD8d,884,CkpYUNWEs1LccWqgFsUq3akRqbhVZHez2t59UUtxxwGDb1HM6D8VD,0.013000000,15.969694826,Syd#9907_Epoch22_Payout,PAYMENT
2022-02-17 15:06:00,109982,3NKaqiHGL2a5yxzFethyiRvywD9nH4TrdnwqFzyeVXmkyHmS2rJv,B62qj1b7o9sFG3TLFS6AqStfx3mysrgquwJtRerKyiLRpT1CgA2dtb3,B62qo3GdtN9tPEXkt2B1s87MaeBXWhf2P1qix7mvK7ZL9dNZasWSD8d,285,CkpYjvMwjNEe132JfUUB4Q9HPht9FmwtwcvGadB8xKdtPHYt5FpyR,0.001000000,0.000100000,airdrop-mina.com - Airdrop #1,PAYMENT
2022-02-07 03:21:00,106726,3NLUm2mVGRUVGsEsaH9QzVWG72yzkhyCK1hEZGACe6D1VWxZzHvK,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qo3GdtN9tPEXkt2B1s87MaeBXWhf2P1qix7mvK7ZL9dNZasWSD8d,804,CkpYXynyWgWxi7ptCUgSEYEi46XmBxDhcLSQWZYzYTw5YGB8paZ7u,0.013000000,7.059102344,Syd#9907_Epoch21_Payout,PAYMENT
2022-01-22 19:12:00,102161,3NLcumt27jr14vkeJFZ1NEM3EYtZu6usvZpWk2MeTJkcuw27Vb55,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qo3GdtN9tPEXkt2B1s87MaeBXWhf2P1qix7mvK7ZL9dNZasWSD8d,725,CkpZs4QNnVaNQwANJuCnzoJLoqppcLSUYAwCpY2FPCo9VnKXSJUfi,0.013000000,10.270000172,Syd#9907_Epoch20_Payout,PAYMENT
2022-01-10 17:24:00,98423,3NKASHCN2B5gSdXot4JG7f763fj5wvn5vtoVQuyMGnaCrH5BofZm,B62qqR8PVD59oetpNoDgbYMdd7j4pNXpAohS695JnEuUgfdy5JAEqtF,B62qo3GdtN9tPEXkt2B1s87MaeBXWhf2P1qix7mvK7ZL9dNZasWSD8d,124,CkpaHcpU4o5atdvaQs7fYH7wTdkCDrS8atnKWZ9YFdFbfVub9DcUB,0.001000000,0.001000000,Announcing - clorio-mina.org,PAYMENT
2022-01-07 20:00:00,97687,3NK7g94kitzT8nRcs8kqe1eLbHaXLeYcFRsqiyCw5muHtR2LgEcS,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qo3GdtN9tPEXkt2B1s87MaeBXWhf2P1qix7mvK7ZL9dNZasWSD8d,648,CkpZ3mitybBoq27fRZ2Gphx3yvGTBq7rsNHYTbAb9d7SGLau7ivGX,0.013000000,18.605892823,Syd#9907_Epoch19_Payout,PAYMENT
2021-12-10 14:45:00,89004,3NKrorERRsyoX6ADJz2kXYTHWCnpqXuQXUCJC7613M3ePRGtrAQX,B62qr4AzfGPhK3G246q3LHEKngmWxgGSu3HCUjGkkUj9ssy2p1uf6Ly,B62qo3GdtN9tPEXkt2B1s87MaeBXWhf2P1qix7mvK7ZL9dNZasWSD8d,1883,CkpZh2M3iV7RWsnpoZse6vd9q5umoMR89qQAq11q4F13go8ps1k8Q,0.001000000,0.000000100,Airdrop - www.mina-clorio.org,PAYMENT
2021-11-27 13:09:00,84874,3NK86mNHosCmREKoi5wkwrp8acUw41DbFzht1T1XnvAKdVcXhX82,B62qo3GdtN9tPEXkt2B1s87MaeBXWhf2P1qix7mvK7ZL9dNZasWSD8d,B62qnR6HKx34NCyDkSeRcJ44KATjUCs4xmQYDbwTXPJPQ4J6ebfeQe4,1,CkpZreyhhqbNsMgFu36FZKRhX5mR4CdUMbAToh2s2cx1CicWJNa1t,0.010100000,0.000000000,,STAKE_DELEGATION
2021-11-27 13:03:00,84873,3NLHxcn4N5ne6RkVyCNRJotNP26Wi7pyiQJiXgqM3X8Qs9w3RW6w,B62qo3GdtN9tPEXkt2B1s87MaeBXWhf2P1qix7mvK7ZL9dNZasWSD8d,B62qnR6HKx34NCyDkSeRcJ44KATjUCs4xmQYDbwTXPJPQ4J6ebfeQe4,0,CkpZ1VQ6LAbjXgN7tTbfAEVQQyQ3t6rLy5B1G4hRwws3M4HPZ48je,0.010100000,0.000000000,,STAKE_DELEGATION
2021-11-27 12:51:00,84871,3NLpMHbRW7nTJai7zYgYCQRgDofMVqRjwSyChPJcgra1Zhe8Wpb5,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qo3GdtN9tPEXkt2B1s87MaeBXWhf2P1qix7mvK7ZL9dNZasWSD8d,29073,CkpZakRNDd4spBFKLeDQX5CovwPzMGp1JyHCfUArjtkivqzErxTrQ,0.030000000,2055.962577900,,PAYMENT
2021-11-27 12:45:00,84870,3NLcCJ2bbwbTTEiJAYKzMRKU1ZAXvs3a5oGUfVWGNnm78NRjV9M3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qo3GdtN9tPEXkt2B1s87MaeBXWhf2P1qix7mvK7ZL9dNZasWSD8d,29072,CkpYWbz7zgGXm2TyAGzhHPfthXWKE3EmVnf1g23Qy2VfUEERzZgzc,0.030000000,99.500000000,,PAYMENT
