Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-26 17:27:00,365583,3NKKNHkUEwTmppFScZvBE7cHRYj7YNprvauZaNVqx3y239yug489,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qivxS5TKsGEaA8gZiq66cxLEBoY9Pvkr3fn38hS7NMFvkuaTMQHd,601992,5Jue2FDvH66W62YHA9JTvrLgKYR64SPQJcy488sDFm1nc2huJCJX,0.002500000,2.867559183,MinaExplorer Payout 342 #365511,PAYMENT
2024-06-23 20:36:00,364803,3NKzo3BAvdXfjtGxFdQAGToNGAY8CSvmJDTpui8avmXm2az5XLpR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qivxS5TKsGEaA8gZiq66cxLEBoY9Pvkr3fn38hS7NMFvkuaTMQHd,597636,5JuHFdEEok9vEMWfHcEXPVhyXSDHBwgtxXhRTjAXBDjAybkMpRpi,0.002500000,4.178702241,MinaExplorer Payout 341 #364702,PAYMENT
2024-06-19 16:36:00,363663,3NKw9LzJa6ft8mGAtLBSY7d5ARpv5Zd6mS1Hu9TdoJCeKGtbJjg3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qivxS5TKsGEaA8gZiq66cxLEBoY9Pvkr3fn38hS7NMFvkuaTMQHd,593437,5JuEAKZKTzii7BWjwpZiYjPSXwco48MERqhJVCWaNjrC5HvPrAh2,0.002500000,2.820943740,MinaExplorer Payout 340 #363611,PAYMENT
2024-06-16 15:57:00,362786,3NL5A9t3RcMofCqoC2e8eMkrAKzc5rX8wBcceFWjqFZAT3pYoLdK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qivxS5TKsGEaA8gZiq66cxLEBoY9Pvkr3fn38hS7NMFvkuaTMQHd,589241,5Jtz7QVP4jrYdkzX2hCjGusttoHu4AkkYAiZ9xd17t2kNnQ7aGmb,0.002500000,2.519335710,MinaExplorer Payout 339 #362754,PAYMENT
2024-06-12 16:24:00,361724,3NKzaqLzf5mg1beqicB6Lvjc9uftQhaMmAUujaVvg9yS5JUxDHmo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qivxS5TKsGEaA8gZiq66cxLEBoY9Pvkr3fn38hS7NMFvkuaTMQHd,585314,5JtgcHyFxrnUP3VDfgFdz4nRf985GpoerMWJgGKA1b9qM3C7bkEn,0.002500000,2.738709253,MinaExplorer Payout 338 #361669,PAYMENT
2024-06-09 17:03:00,360892,3NK9GN5QMnuK8KfhT5xXdUtsjzZdVcfvNJDrBwEj9Ft8r9wNcG3o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qivxS5TKsGEaA8gZiq66cxLEBoY9Pvkr3fn38hS7NMFvkuaTMQHd,580713,5JuLY9cCxt4Shdtjb6Kg8PaaDGmWJjum24uoQUCvsyzubefhpgGZ,0.002500000,4.162901751,MinaExplorer Payout 337 #360810,PAYMENT
2024-06-05 17:06:00,359795,3NKJhZE2nCJQiNaUsA7Bn8uB1Xoz6nv8Pvzvmb5HiuFVYWdYwNvr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qivxS5TKsGEaA8gZiq66cxLEBoY9Pvkr3fn38hS7NMFvkuaTMQHd,576375,5JtVohV3VKuMjJhG6dZSmeqB578JdNrSLu3i4ab6KCZthdoVCDwt,0.005000000,4.460188402,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-03 17:48:00,359426,3NKAczNWwVdQu6CUddWSoXPqiw3NJxTXgAG3Y5ChH2XBpbeE6EVS,B62qivxS5TKsGEaA8gZiq66cxLEBoY9Pvkr3fn38hS7NMFvkuaTMQHd,B62qnwUsMAgiHqoEGktNRz4cQWsEWPDrmeQCVUeysTf4FVsYtLR9g4r,5,CkpaBMeX2nw1Y7cneq2CKbAiVTr9zVabfiaVrjB2z7nFkCXsaNtpt,0.010100000,132.000000000,,PAYMENT
2024-06-02 15:06:00,359115,3NKqgmSmqoeJfnQbnQLG3bLPHTGfQcP3pWuG1GcwJnnhXjC26PeB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qivxS5TKsGEaA8gZiq66cxLEBoY9Pvkr3fn38hS7NMFvkuaTMQHd,571666,CkpYYmMFLWP7ZVUUrpUFQASk8nXP66GGZH496EDAfsXxpRfcNZjhF,0.005000000,6.416140282,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 15:03:00,358067,3NLbgEAnP6o5bfYxp4JGrwsHfXKCUdHBttfGffvv3DxE2GXQggZF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qivxS5TKsGEaA8gZiq66cxLEBoY9Pvkr3fn38hS7NMFvkuaTMQHd,567295,CkpZHrGbKSU8YDumrGgnLZbbhU9A2S9hFd9hmL7ibqLGPJmxwx1Z9,0.005000000,4.819588652,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 13:42:00,357251,3NLQv3yU8C8JfiDWLgGDrNDKa6ZZygd8nXxaSK4Xh11PtnZHAtzx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qivxS5TKsGEaA8gZiq66cxLEBoY9Pvkr3fn38hS7NMFvkuaTMQHd,562606,CkpYhs9PXKiv2BebBfXHQzh3R5EFHs7ZDnitc1rxbMaZtZYas8XHW,0.005000000,7.200671772,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 15:48:00,356200,3NKn7uhAC5zmnNE4xZiVgCGEgMwjvAjHw58dMCiQti9ZtWY9iDds,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qivxS5TKsGEaA8gZiq66cxLEBoY9Pvkr3fn38hS7NMFvkuaTMQHd,557934,CkpZky1qvhX1ZiekyUFa746KWMVFGWDyTgWJHasNs92FaYdBg46wz,0.005000000,6.078765595,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 15:24:00,355387,3NKN7JPcHuroSLYJfZhqm4PxmEHYEYXaURFujAmEHmu3UbVbFFED,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qivxS5TKsGEaA8gZiq66cxLEBoY9Pvkr3fn38hS7NMFvkuaTMQHd,553300,CkpZNkpXHzdmJqPbShAQJFrAJ5bki4Zz5vQhpP8D1hNs7TpwJLt9a,0.005000000,6.996757848,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 16:36:00,354265,3NLBnEKMcnjVvHatiKHegpeQq15dGmvoazS354EuH2ZPEXQxZhQ3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qivxS5TKsGEaA8gZiq66cxLEBoY9Pvkr3fn38hS7NMFvkuaTMQHd,548898,CkpaD6N1rPzJgUNPCu5Wt6TBusfDgeLcYbrfQaBT9SsLDSXovnfzF,0.005000000,5.064462274,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:39:00,353430,3NLcZXTR4G2VoXLwzZKz3xC8MRcS63vaw2a3VcurfyMHikHxQUvy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qivxS5TKsGEaA8gZiq66cxLEBoY9Pvkr3fn38hS7NMFvkuaTMQHd,544221,CkpYQVncgCYFeZS4wSj3SCgJwMQYGxX13RNZR4t31bGWFMWhhCVqy,0.005000000,6.733030380,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:36:00,352336,3NKYQohpyaKxit9BD99xkwpsQJayw6mTPPxhWGsC93mKYkJ9ug71,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qivxS5TKsGEaA8gZiq66cxLEBoY9Pvkr3fn38hS7NMFvkuaTMQHd,539881,CkpZxV2bxv3epNfcCXzCL7pJLpXjPN7wtSM95aZK6ovENcZqGJuVg,0.005000000,4.831135368,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 13:15:00,351523,3NLKMbFrpwwNbnqH3Z6JxoiTJScbds4ip137GiRwjKZe1xbzP7kB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qivxS5TKsGEaA8gZiq66cxLEBoY9Pvkr3fn38hS7NMFvkuaTMQHd,535211,CkpZEwiFDUVrsXuq3TkbHus3f9jP5MBo3RcWBFALfwnT9oJ2WRZZS,0.005000000,5.882197080,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 15:27:00,350442,3NL7wsoiiNeNDE112fZyCrxcmrwzk2mAk3FDnR6HbrXTD9VYqLFv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qivxS5TKsGEaA8gZiq66cxLEBoY9Pvkr3fn38hS7NMFvkuaTMQHd,530931,Ckpa29FUSQABMixJmB3EnHBtSwvguWZJTMZFUBYSZ84ZgSvB84XZ8,0.005000000,4.558347839,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 15:33:00,349604,3NLLdeRSVaJxw7Nui8bMqjJNPwfzL295xq8qsUbxA6uBGdMRGdfc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qivxS5TKsGEaA8gZiq66cxLEBoY9Pvkr3fn38hS7NMFvkuaTMQHd,526201,CkpZXc5FerT5q8eU7vzjRq43sKkKUdZ7L3Q4yru5uW6DvAJMT5dEr,0.005000000,6.793177596,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:24:00,348473,3NL3j8WjXsAHJes2Dt7Z2QTMYGKYbdewbAehrrPZFjRsmE4Dk6T8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qivxS5TKsGEaA8gZiq66cxLEBoY9Pvkr3fn38hS7NMFvkuaTMQHd,521854,CkpYzQeLutYwYtvT3gWpoShCr6yNstAzsp3Q5s1CVcunVvqGDEnuy,0.005000000,4.911866657,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:18:00,347683,3NLHtNX6rSy3TzwYrChiRpqeeNWfEcMRHtgaqEP7dmzLWJP8Cc7z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qivxS5TKsGEaA8gZiq66cxLEBoY9Pvkr3fn38hS7NMFvkuaTMQHd,517140,CkpZimZbPDX4qDf9J2e1YL6V8pPGzzDb8SM2siF7wTzXs2J4G1yAZ,0.005000000,7.050643397,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:33:00,346602,3NLWvwT7Be1AZiCzR7Z4QGPQc2QFYD4X4BwfcREjjEJRFPUT4kA8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qivxS5TKsGEaA8gZiq66cxLEBoY9Pvkr3fn38hS7NMFvkuaTMQHd,512776,Ckpa21VvftxqHMRw8R7JLJUzFVifV8PB3FreR6eX7RMpkZhZRZQou,0.005000000,5.136840697,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 16:09:00,345789,3NLgrCztu4V65MnAwVH7UQTCRqTZKezPH4tCWtYXCJWkX9vKWqfA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qivxS5TKsGEaA8gZiq66cxLEBoY9Pvkr3fn38hS7NMFvkuaTMQHd,508080,CkpYsbi2FzVGfRGDb5CuGqJd8FficMeo5heVsXqvm55KvS7YZnic4,0.005000000,7.091162621,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 15:36:00,344658,3NLwkLFY3vxkXhQ16WDd4onhz28Me8F2AZCjMHN7Fu7QNPq5DaRP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qivxS5TKsGEaA8gZiq66cxLEBoY9Pvkr3fn38hS7NMFvkuaTMQHd,503615,CkpZG8thNPnCk24Vv8S3W2dcedPegLZtAzvgyWV6HDvrH2GE62AM5,0.005000000,5.845944921,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 09:48:00,343775,3NKAj2Rypf8HuKWeam2ULy4Fyi1uRWHv2jLEUi1a13XsVuQCyQKJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qivxS5TKsGEaA8gZiq66cxLEBoY9Pvkr3fn38hS7NMFvkuaTMQHd,498951,CkpaELGN7MU4tMMo3X9d56Mu1KDydzwhpZ4fCe4KurxzZUVMsiLCo,0.005000000,5.946972992,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 09:03:00,342699,3NLBHgQByAcPxoVDX1yD5GQkJf2PWQKrE9J4SZ9twM6NDmKbeCES,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qivxS5TKsGEaA8gZiq66cxLEBoY9Pvkr3fn38hS7NMFvkuaTMQHd,494596,CkpZF8bZJKffGHBhEZ4XtLquAjRUau3J52mmEHAEqhWDMLERRKgQQ,0.005000000,5.764216559,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 10:09:00,341883,3NLd5hsyrHhvQxohugfnVyNoxkawm69crU978K5rzgBiWyNpDwB9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qivxS5TKsGEaA8gZiq66cxLEBoY9Pvkr3fn38hS7NMFvkuaTMQHd,489901,CkpZ6gQF3bGZ7JXD7FkLBFSHCoHHsdGNk7TgarGB6HuBE5q1WAMno,0.005000000,7.229945832,MinaExplorer Payout 317 #341817,PAYMENT
