Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 03:21:00,352200,3NKBBGuBL9sfZdNHakBj7LJZtw9D74ik2Rk9erdGbpxnqs7fpQm7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvBn3Qk1uTKPJRKWHpSCzwjVrhExDaBQshcPrs2pwU1uvpdajvR,551153,CkpZN7zEUUYZUNvM24wRebdpSJcGe7dzX6oKLbkh2sjgSxiKnhe1W,0.001000000,0.744210063,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 16:27:00,347959,3NKPh2kBu2iajwftREBkAkNQJo1TNhA3QQtaWMFZBUiBzpNHa6tE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvBn3Qk1uTKPJRKWHpSCzwjVrhExDaBQshcPrs2pwU1uvpdajvR,533945,CkpZrnJeRTANyDFzY2ExJE9YsRRUhuzVVCqkQTTuuPzZ8zKmgQDbr,0.001000000,0.715973346,payout_from_AURO_Epoch_75,PAYMENT
2024-04-13 20:27:00,345570,3NLM4vj13PBPnTttHyVFCpFWPom9Tqjb6ieFzj9GCvWV5baACiZS,B62qnvBn3Qk1uTKPJRKWHpSCzwjVrhExDaBQshcPrs2pwU1uvpdajvR,B62qnGFaTqHjax2oS3YSHA6BH62LKnNGm9aRVqhhfth8qMSisWbZ9FQ,9,CkpZusDt7wLJrvjkJ5rPR5PuZzCo7osfM9Y1iyJ8aZ2rg4YSYjJaB,0.200100000,74090.000000000,,PAYMENT
2024-04-12 18:06:00,345260,3NLb8DpqGXDkz6wu2r1TpohCPeJxn9zLRAM1uQqehRX9qZp2FyT6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnvBn3Qk1uTKPJRKWHpSCzwjVrhExDaBQshcPrs2pwU1uvpdajvR,55076,CkpZgCdRmD7e5z9bV7Yq4V1qHYQWitVPobitpxKqaEmnjuoH24neA,0.030500000,74000.100000000,,PAYMENT
2024-04-09 06:45:00,344307,3NKMWu48WAciGkAx14WTmUrcpWNF5PPDavJ2CyBEYYdmKybyh8dG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvBn3Qk1uTKPJRKWHpSCzwjVrhExDaBQshcPrs2pwU1uvpdajvR,516915,CkpZ1u6L2Z3tMqnwNjhGR7Di9qMxt3z5kGYobJf6dp1BPBEVRzafX,0.001000000,0.670895162,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 05:57:00,339934,3NL3pWneJVNtVEJiuvUvvt6aYeFs1Q4HutW3f61kVERUExydks4B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvBn3Qk1uTKPJRKWHpSCzwjVrhExDaBQshcPrs2pwU1uvpdajvR,499712,CkpYcRw7RrxLMVteDWzwhEJvvzXkc86DsdD9RKhe3ATrNY27Rdwos,0.001000000,0.782367480,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 20:57:00,336499,3NKDqKW17LamdoULnnVVpue1wCaygvfovzWN6TKsgG6zPu4pXEP4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvBn3Qk1uTKPJRKWHpSCzwjVrhExDaBQshcPrs2pwU1uvpdajvR,482821,CkpZxWY1iVSzfzhHYMvs3a7Vsv6XzhLKKzAsDbiBDJHnFvgZ2WyAM,0.001000000,0.795277457,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 05:36:00,332895,3NKNk3hvN41x9i2cMLZB33EusrJ1TQNtr1CEo6pZSCgiMJE9VTie,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvBn3Qk1uTKPJRKWHpSCzwjVrhExDaBQshcPrs2pwU1uvpdajvR,467217,Ckpa6qt3nde2awz2am7j3ViozbHbXLyoQZKS5pW4qACe2jRSTYsje,0.001000000,0.718668073,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 15:18:00,328802,3NKAQ41gXCfygtgMUytJMZfqLC3JjRs3aH1aJXBvKBAxMrx1LYwW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvBn3Qk1uTKPJRKWHpSCzwjVrhExDaBQshcPrs2pwU1uvpdajvR,452240,CkpaD51KoX6Ks5AQSkzqNEK3YXxrxxzaTZV8YLXUT46QB7xC1vszq,0.001000000,0.661650113,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 11:54:00,324659,3NKhAY83sEJ5rJYyEQp8PfhNzeAcUkYWDB5YzVxHGQrRpQoRq2gL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvBn3Qk1uTKPJRKWHpSCzwjVrhExDaBQshcPrs2pwU1uvpdajvR,438796,CkpaGZTXPj2ZkyHU3LtEVjbbYm5r99iNxJ4KVTh21tszzeMU6PmDg,0.001000000,0.741869879,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 12:42:00,320752,3NL6Np3ZxYEtrL4zNbqyeyWv1htjUL9pivGFvA4gnqncUJDvjiWF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvBn3Qk1uTKPJRKWHpSCzwjVrhExDaBQshcPrs2pwU1uvpdajvR,425827,CkpaJUsCMHZoyedLaiaN3FFx7WyrXS1w8xBMmDThwV7xKahEU97Le,0.001000000,0.742692079,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 12:00:00,317085,3NLRhGVhAqoSTUpXbVnhYGfZHMCwx2PgvbHQoCx6UsqZ3jv5JaE1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvBn3Qk1uTKPJRKWHpSCzwjVrhExDaBQshcPrs2pwU1uvpdajvR,412979,CkpYjU8BR5ZBgf3i7AWhx2JJfPnejfZ93NJuS7uwT6mMsckyA58hb,0.001000000,0.815651531,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 02:36:00,312754,3NKwX6zePbPVtK8AFGqHpxWUdVUh5JmLRdavnSpe7ZPCtzyz12rt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvBn3Qk1uTKPJRKWHpSCzwjVrhExDaBQshcPrs2pwU1uvpdajvR,400284,CkpaE3jVDwPdSM5xeBgJBL5h5zMFNE6NmXjDwYM1A1kmjkR24Gtsr,0.001000000,0.672865426,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 14:18:00,308454,3NLfM2EhAWVyGaKMSQrX8z4df4DsykKJGstAfwHLMPzgWRKgsHnd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvBn3Qk1uTKPJRKWHpSCzwjVrhExDaBQshcPrs2pwU1uvpdajvR,388324,Ckpa4d8aUCDm9vTS9MVRDTnvVaGhojnfG8ePjrGEmGpYp16xsecrs,0.001000000,0.698443379,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 07:48:00,304485,3NK8a9xsxhsidCWYN4MStQgEwjtbvKE1RQJDTZL3EiJtdFtrTstv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvBn3Qk1uTKPJRKWHpSCzwjVrhExDaBQshcPrs2pwU1uvpdajvR,376309,Ckpa9WCmG5NBm8fkPz4U8EMqfg8ae1SWFYuYefD51f4F8J6zwoTUm,0.001000000,0.618664368,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 14:33:00,300224,3NLUg6DygeesBKf5nHuxoWzo6bbJ3aDtbci9y82ZDC1XDznrP1uY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvBn3Qk1uTKPJRKWHpSCzwjVrhExDaBQshcPrs2pwU1uvpdajvR,364004,CkpYhTzcBSRPDGCo7NEcsKaFLzTbkUe8XUxAFD4t6j1A4TsmJVGoV,0.001000000,0.633213154,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 13:36:00,295832,3NLZhwihM3xQg6m1ip63to7ApBcnapCsMcSTipavRC6hjoG19289,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvBn3Qk1uTKPJRKWHpSCzwjVrhExDaBQshcPrs2pwU1uvpdajvR,351822,CkpYrVwFnRcAd3G67xog9eg8N7StK8WdHSFH4qyaN6zDdaKU4QiuR,0.001000000,0.702684096,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 09:36:00,291292,3NLF1jjPkX9nn4gVaReqqiVRM2aEAYguR24o4N77y2UboXSeEpad,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvBn3Qk1uTKPJRKWHpSCzwjVrhExDaBQshcPrs2pwU1uvpdajvR,342443,CkpZwGH6o9WWVLwtSfp2RAmm6Nfq2qJVrVDWfX7esufnMV9P4TSoZ,0.001000000,0.201561238,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 04:06:00,287369,3NKUYJt1CYuKV81SC9wfJfNNc2eiX1QrKsx1edwhUkNMPKwf3cGu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvBn3Qk1uTKPJRKWHpSCzwjVrhExDaBQshcPrs2pwU1uvpdajvR,331680,CkpYs7yXEYX2xefHSxhbZXRWNJkfauaGEtpiqgk1HJu3x2ffM69xi,0.001000000,0.064045314,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 21:45:00,282186,3NKf35Cwx6S2YGQ8CRUbvsotsaAPfwA9uNfaJMnABa2L4iidfrMJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvBn3Qk1uTKPJRKWHpSCzwjVrhExDaBQshcPrs2pwU1uvpdajvR,311145,CkpYrqsn3b35n7xMFJ8TTss3hL1KbCAo4jwDA3fZW5Q8URbdUpUJG,0.001000000,62.693505775,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 10:21:00,278204,3NKENfnahAZTtxMfvcjFByJNqWrPdLEMiph2Pi7SuP1wBDfz2XhT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvBn3Qk1uTKPJRKWHpSCzwjVrhExDaBQshcPrs2pwU1uvpdajvR,300955,CkpZ7hTxPAsXX8JmdkbZ3L2woSPmXiqHaLanjgVQRrsFwRD8EKyfo,0.001000000,17.802299727,payout_from_AURO_Epoch_58,PAYMENT
2023-08-01 16:54:00,274700,3NK7Tzn1PTooAMYviSJwUUMvgXdoTcuKC6BAFMFZrypX4d1Whiez,B62qnvBn3Qk1uTKPJRKWHpSCzwjVrhExDaBQshcPrs2pwU1uvpdajvR,B62qjF4MdLf3Gs4c8R7TB9hu6bRp5wmLxNYyvDHNXsu1Pbj9uStpsiK,8,CkpZrg3KXJY9ogUfchn39BYyi7gQeqmodkgg6YaZMcgLkXa896jqh,0.200100000,48580.000000000,,PAYMENT
2023-07-29 13:36:00,273806,3NKdfuMzFDLxq3WyTdbH6AYwnXze9jEH56uth23K4XnsuEMP3Zm1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvBn3Qk1uTKPJRKWHpSCzwjVrhExDaBQshcPrs2pwU1uvpdajvR,291170,CkpZezzsV8r9M8xJnJwzKEfQHdTnguqDNnQ6aq9JP1xaHP9b3o7T6,0.001000000,6.921849183,payout_from_AURO_Epoch_57,PAYMENT
2023-07-27 10:30:00,273206,3NLkRUghFeUHw2kkjcLvsjqddUhKwASxWUcNus8rQVBwtvLbYerS,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnvBn3Qk1uTKPJRKWHpSCzwjVrhExDaBQshcPrs2pwU1uvpdajvR,8458,CkpZEKrSHbPRy3FygUxwi2Sa7Tc5kxzoasq7eV7mCMtPhWfRWeiQx,0.050000000,41388.000000000,,PAYMENT
