Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 22:33:00,354336,3NKSK6SnuRMTizMTzR6MkWujtVoxMhfHPxLcYLkTtZfZWatSaFf4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjBThBZ7bpZgGiVhsatbPzvD6m5GZHeLBfZQ6LHWQQMeNxw1BmCk,551476,CkpYe2cAgK6kc5NLVd4FRL7JAik41ff2Gw7PyN6GJ7A2V4W4eYDsc,0.005000000,0.133876412,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 20:09:00,353479,3NL6vfxu5VXWvFXQyFtNHamvYqE26fzUzEfnA8T9Y5CDV9W6751k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjBThBZ7bpZgGiVhsatbPzvD6m5GZHeLBfZQ6LHWQQMeNxw1BmCk,546907,CkpYtgwv37Sjd7UTZRo1XX9VtufZ55YUaXKJcdJa2hE83PnJGzmrH,0.005000000,0.177984144,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 20:24:00,352390,3NLZbEABYKarm85zVqPC6tG56y1fAPhxMn4Y2zLUNB682Ce5ZG97,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjBThBZ7bpZgGiVhsatbPzvD6m5GZHeLBfZQ6LHWQQMeNxw1BmCk,542495,CkpZv7k5i481cMXqNJUam24Xhd9MNWmq29MFikbmbkZNKahJx7v62,0.005000000,0.127708540,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 20:54:00,351608,3NLj9bpaJNr9N3GKmxE96cj9HCWyPaKWW8U3TkQZZRbgk3EfyxRG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjBThBZ7bpZgGiVhsatbPzvD6m5GZHeLBfZQ6LHWQQMeNxw1BmCk,537942,CkpZB6HG29drPu3NJSjRFpMmPd9kzhu7B7mVCH6fUTckHcZdrQcJw,0.005000000,0.155495973,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:57:00,350489,3NKaQpB67BPS7uENNzoFjgFdNU7ttHQTDDmJqKwGViFajZ9fWdkw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjBThBZ7bpZgGiVhsatbPzvD6m5GZHeLBfZQ6LHWQQMeNxw1BmCk,533524,CkpZeqrNmAoAur2Fzfb4CnMUrtPquvc6gawmLDhb8yzgmq8FYz9EF,0.005000000,0.120499995,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 20:48:00,349661,3NKMu4hdsLJfeyjSEumnVcPh9uHQgvRKgCqxC9XfMUj7j3hkV1q1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjBThBZ7bpZgGiVhsatbPzvD6m5GZHeLBfZQ6LHWQQMeNxw1BmCk,528875,CkpZkk7iaUCfFDh7cguvA4Vtb6CakN9jtoyineeezEFchSRky1NsJ,0.005000000,0.179577752,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 20:15:00,348518,3NLnP9waMhw8i25eXtFrF62ZiHT1MpBtx5PxxPKezVY6jM7LuuRL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjBThBZ7bpZgGiVhsatbPzvD6m5GZHeLBfZQ6LHWQQMeNxw1BmCk,524449,Ckpa5CaLH4a8ThrsjSLXouCThzavYBqyMBDiRwSBCxss3dCEBC8cX,0.005000000,0.129845264,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 21:00:00,347735,3NLdNRjFGpG21sGeQFga1kSArrvV7ut9ZMni6seYEqA1f58XKhgd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjBThBZ7bpZgGiVhsatbPzvD6m5GZHeLBfZQ6LHWQQMeNxw1BmCk,519824,CkpYWP93ZuU4UpwqKpHrdY36iS4N4bNMs4qMgKSJe1QnWn8JAyjxP,0.005000000,0.186403664,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 21:06:00,346667,3NLydXgZ9TbkR5XKR2uA2tbCgTLGMvGohHena2Do27RDPKzNWVt6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjBThBZ7bpZgGiVhsatbPzvD6m5GZHeLBfZQ6LHWQQMeNxw1BmCk,515326,CkpaChovPkdirtp6ortYbeba2WzuZwguKmVHnTkBsZtQJZ7yPYaW9,0.005000000,0.135811080,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 21:18:00,345857,3NL5T5S8uF8N1o5JzNMd3xxNsNJ71BLzc4G1y2j9fcqEmKMTbP6R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjBThBZ7bpZgGiVhsatbPzvD6m5GZHeLBfZQ6LHWQQMeNxw1BmCk,510672,CkpZboDohqYzfcAuk64C1VUuUrcFUh5wzLZCxyB2GnAaPifTKqYVe,0.005000000,0.187480694,MinaExplorer Payout 321 #345745,PAYMENT
