Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-02-02 09:30:00,105253,3NKJBRUZKXYBnAjHyxP4fjJMwFh7JvELNkxABjzUQ6wi8qWj8gVW,B62qoeH5GtsPvhrCQpj9fGNqQ944QXYZSDnvuwVHTQU8zRAUQquc1L7,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpYijcfAk8ypq2eFGaRQEkDRTSSpHxA1s86cgGVDCvDS1JSX877i,0.020000000,1020.780000000,,PAYMENT
2022-02-02 09:06:00,105247,3NKwYwy65DEG1F6q3pgrKwEvLTALrA7P92PKLwFJ3x9iBtPNGLw4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoeH5GtsPvhrCQpj9fGNqQ944QXYZSDnvuwVHTQU8zRAUQquc1L7,42287,CkpZYsguJqcU5c3HY73JaonTJqfwzWvmbV2it5DxjuFaNep7couaW,0.010000000,1020.800000000,,PAYMENT
2021-12-01 18:30:00,86284,3NLwcm4jqQUHunRpSp97XU6atX7Ge4eKJMe1dUjVK84yHr4wYdE5,B62qoeH5GtsPvhrCQpj9fGNqQ944QXYZSDnvuwVHTQU8zRAUQquc1L7,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZyPfs5H6xtynxsaprcWuZResJa4zydMVvs3MXsELV8d3tL5Jqy,0.020000000,1623.903060000,,PAYMENT
2021-12-01 18:15:00,86280,3NLf5NM1oukANs3vz6pcWc73DdCMFzR8okP2kMdcM9SF39kStS47,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoeH5GtsPvhrCQpj9fGNqQ944QXYZSDnvuwVHTQU8zRAUQquc1L7,29785,CkpYUkjoJ9AaQ4mTmMFznrxPG4eMkik86BmM8zaP8fHRuaC9aCEsf,0.030000000,1623.923060000,,PAYMENT
2021-11-06 18:27:00,78239,3NKV9kfSLkzMJv1M73ZqzJ7mBjBdJ4nPePeCxtofgmJaPhi34fZs,B62qoeH5GtsPvhrCQpj9fGNqQ944QXYZSDnvuwVHTQU8zRAUQquc1L7,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpYeSc7mGu1SRqkueLSqQN4NzToK2AqUoeKHWx28ujmhDf4MwW9F,0.020000000,180.342080000,,PAYMENT
2021-11-06 18:15:00,78237,3NKE5ZXdXpgChtpUTc1FpVLXjtUYopdqJr2tBNgEzEDLQVEZMLcD,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoeH5GtsPvhrCQpj9fGNqQ944QXYZSDnvuwVHTQU8zRAUQquc1L7,23425,CkpZKiHVXtKWWivPik1YFvPj7w4d6seCh8WtAA8X7pNTfTUtK1hch,0.030000000,180.362080000,,PAYMENT
2021-10-30 08:42:00,75823,3NLW2ZyjXaDGtFr5SwGiBURKntAnpvckuaLPEDHqRtZnaXQssvfh,B62qoeH5GtsPvhrCQpj9fGNqQ944QXYZSDnvuwVHTQU8zRAUQquc1L7,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpYjnBithAycdC3feRY4k6eGKWZ9wT7goQDoxz8XohBWWZ4NVQex,0.020000000,118.161200000,,PAYMENT
2021-10-30 02:21:00,75733,3NKLKkSsAZyknczj4SA5if3erijBLSBRiRfsSHgmHrKhfRJjmkqo,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoeH5GtsPvhrCQpj9fGNqQ944QXYZSDnvuwVHTQU8zRAUQquc1L7,21605,CkpaGrRusMX78Zn1XR9SGLjfagrfyfmNKdv3h1MqaGSS9DwcxDF6d,0.030000000,118.181200000,,PAYMENT
2021-10-27 23:54:00,75062,3NKPAearCMi3RiDKUzowN9jbMJKmES5G24VkF6tjyq8zVD89TfVH,B62qoeH5GtsPvhrCQpj9fGNqQ944QXYZSDnvuwVHTQU8zRAUQquc1L7,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpYfGF766AFGLD9MtvGeKqCL4kXVnb8aqP6RuLCBuEWEBgNKFdBq,0.020000000,87.997000000,,PAYMENT
2021-10-27 23:42:00,75059,3NLBP5t4GeLSCTbHnr8DVEYkwUP4o1zjFwzZkyPXa2Dd4FHvicVZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoeH5GtsPvhrCQpj9fGNqQ944QXYZSDnvuwVHTQU8zRAUQquc1L7,21089,Ckpa37y3tzyf2Q9jsLLT4yPCTcShNwEPjxekWNNEnEqfAYqD4g1jZ,0.030000000,89.017000000,,PAYMENT
