Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 10:48:00,359065,3NLJ6xCwnfV1de5f68SpSEBjUaszfb89QWsQF4FhQVsJeyCz6FkM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqE3JKBsTp9wqfM2dzEiUjeAVkq48YG12RD6qo2g5ESFEgpDQKQK,212688,CkpZvnegK8BuZwSEVZHqYLfDkLpDASLK8uUkbaQGsxp2pE2ghmrCP,0.002000000,8.956212811,payout,PAYMENT
2024-05-24 11:42:00,356705,3NKcHbE8ereEkgVUQwmAtskAEBZohc7a1HoD3bdF2ZQ6jsQKWsyH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqE3JKBsTp9wqfM2dzEiUjeAVkq48YG12RD6qo2g5ESFEgpDQKQK,210473,CkpZarfgfEJ3HrncPkqLMjEQQir5eFU4Si12yteQjNynCuyDQpAUf,0.002000000,4.477716364,payout,PAYMENT
2024-05-17 09:51:00,354743,3NKPr4qEexwPeqjGD8GUqatXoJpHyCwTziP6iawrZxsGHUAXwYPa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqE3JKBsTp9wqfM2dzEiUjeAVkq48YG12RD6qo2g5ESFEgpDQKQK,208253,CkpaBjSeyDnLHAzC9EtZUK1bNNGHpw1jWT2DqyWewPWNs1iotmuCk,0.002000000,4.513534627,payout,PAYMENT
2024-05-10 09:51:00,352798,3NK4PvGFLRf3NZNvFoWaXijsAsgvPXuUVah7uJ3uPQPHDhKLWQiM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqE3JKBsTp9wqfM2dzEiUjeAVkq48YG12RD6qo2g5ESFEgpDQKQK,206033,CkpYv3Xnk2XjJARdkeKUo2EohMk2m9fa22XG8zwT1f1RbQGMUznRn,0.002000000,6.018581794,payout,PAYMENT
2024-05-09 12:00:00,352553,3NL2mjcqGpPSKAGgXaT9EPoCPFNHm7e2CFaiVTWpi6yK3bGLzUvJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqE3JKBsTp9wqfM2dzEiUjeAVkq48YG12RD6qo2g5ESFEgpDQKQK,204316,CkpZP94MrE71GhEBLT9GeJSVChnZnkBpL36XeURcB2noFkkENu2oG,0.002000000,1.620581261,payout,PAYMENT
2024-04-29 08:54:00,349794,3NLWK9YjhuyRpXw9ndd5WvKnYphAYS6ainABS32axUvTMpssSacf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqE3JKBsTp9wqfM2dzEiUjeAVkq48YG12RD6qo2g5ESFEgpDQKQK,202612,CkpYhL3hQkcW2ycAjxLxppd4xvAarWCiipQiwQwPgUcZjEBqNU8t2,0.002000000,9.727427769,payout,PAYMENT
2024-04-22 15:33:00,347951,3NL9m5Rp3c5s5veRpXkisY1xFF9kwEsrKvYGfW8KRSRDAFvq2ap3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqE3JKBsTp9wqfM2dzEiUjeAVkq48YG12RD6qo2g5ESFEgpDQKQK,201279,CkpZC7F7pRsYewdzd7k1F7a48TfU2SR87ay9N8Rg7HvapBMKY5ewk,0.002000000,3.267640085,payout,PAYMENT
2024-04-17 08:39:00,346530,3NLfRMRTSD3k82yMUhhGmweQoT5S65QZbKGhd3DXbt897MBHwJik,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqE3JKBsTp9wqfM2dzEiUjeAVkq48YG12RD6qo2g5ESFEgpDQKQK,199189,CkpYbCFFM5F4txXpJG7fPfQ7NpitXEYqVWZANR94dq5mWQ3Aw3d9G,0.002000000,6.534505257,payout,PAYMENT
2024-04-08 11:39:00,344082,3NLukcka2J6vQGkJwg9EB7KjxiZJUc5FxUcJyHheCrnDEDwXKGPc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqE3JKBsTp9wqfM2dzEiUjeAVkq48YG12RD6qo2g5ESFEgpDQKQK,197823,CkpYupT4LMLN3zfpBGJp1SaDKprxdiZzovnFmPaj7q9Dr8mRcV9N9,0.002000000,4.667306896,payout,PAYMENT
2024-04-02 13:45:00,342480,3NKsxGN6EUkhHMZseg6PtJzH6mD5xW2cGULvYeWfgjZ4GoYTwAgU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqE3JKBsTp9wqfM2dzEiUjeAVkq48YG12RD6qo2g5ESFEgpDQKQK,196077,CkpZtjowjHFVVopFgedA3VM8eAhb8heFaqs27UNgouGi1ViwdiP5f,0.002000000,4.667726762,payout,PAYMENT
