Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 11:06:00,354758,3NLDSSSAYyLqK1b8JnGieCKkMY3mS9vGSXMGGHAA4S9ygtZZGEMu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmPTz97UmmUsemBSPcuNb5AuhCA7SVpW2fxWVhKJ1gCAa7AuUknn,209022,CkpYvKQAXrEJnGm2XfkPpkskUVStjSr4cVQHDUPsczMgV8MWtJLN6,0.002000000,0.076594774,payout,PAYMENT
2024-05-10 11:00:00,352811,3NKe1XD4mhewTHv5mESscv8LYt2Ua4f1mj8aqTA3y7Qvvnj6vrC4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmPTz97UmmUsemBSPcuNb5AuhCA7SVpW2fxWVhKJ1gCAa7AuUknn,206802,CkpZBvLmYgssvzAuee6MvdFJfWMGQhCttxHLJSuZtujv7TDQvFwVV,0.002000000,0.102135454,payout,PAYMENT
2024-05-09 13:15:00,352569,3NKLRF5hX6ehuDYyw9oMAJgNCsbDb8REmkNwLY87UmGxBPHxekGT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmPTz97UmmUsemBSPcuNb5AuhCA7SVpW2fxWVhKJ1gCAa7AuUknn,205091,CkpaKgjc9DcBQqATzaavtbXsLQxtpiRxX3SdWCs3zf6KSBSzhFWhP,0.002000000,0.027501296,payout,PAYMENT
2024-04-29 18:51:00,349917,3NLLrEJJXomTmm1Fi6D1Kg4iQPZYri4GCwNYPoEqk4f1k9KaayWG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmPTz97UmmUsemBSPcuNb5AuhCA7SVpW2fxWVhKJ1gCAa7AuUknn,203387,CkpYjBEgzQYN7oB9gjLGvdr6bcF2EaxBDxMfyvYkrUSkZkGKtPTba,0.002000000,0.165074644,payout,PAYMENT
2024-04-23 14:00:00,348193,3NLVof9oiMtt2WMNKqb7eXmF4XRUjyN2cg3vviTSbo3LZEdgqjTP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmPTz97UmmUsemBSPcuNb5AuhCA7SVpW2fxWVhKJ1gCAa7AuUknn,202052,CkpZMMc3JQMxLhpyS43tztHmfjR4ENaMCmzosphBMk4dDuWPESP4X,0.002000000,0.055451919,payout,PAYMENT
2024-04-17 16:00:00,346608,3NKqr59p71BmJyx77CyGKk8qeM1QFwdcKyEAi7jEec56F55dL3Th,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmPTz97UmmUsemBSPcuNb5AuhCA7SVpW2fxWVhKJ1gCAa7AuUknn,199962,CkpYTQoxLibnLciMZG25b7EdK28SLxHu45FXJBxzk5Tnm9SPpNqGh,0.002000000,0.110890687,payout,PAYMENT
2024-04-09 10:12:00,344346,3NKpqJKgV8npuzsA6k3wmUpQP9sbNpVSSpqYHH9N8ZpYDMwNjJrX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmPTz97UmmUsemBSPcuNb5AuhCA7SVpW2fxWVhKJ1gCAa7AuUknn,198596,CkpYuQqMBSZdB79sadJeitJZQ5BtUrFudXWystKbWgVcEUTYDsjjg,0.002000000,0.079204290,payout,PAYMENT
2024-04-03 10:03:00,342710,3NKnfEuLX1DoCKKrhKMg7wjHBFzYaRTJ8ovKameqnK6hqHeHCBwW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmPTz97UmmUsemBSPcuNb5AuhCA7SVpW2fxWVhKJ1gCAa7AuUknn,196850,CkpaEwFzpqJBt3ZQphhZx9GB8AiTU21epnJpnASvYqHqMi7WS8BiK,0.002000000,0.079211415,payout,PAYMENT
2024-04-01 13:00:00,342201,3NLTj8kXWPBHLSc13FMmR37c7DM5rUE6qHVZ6UcxkV37JZ5nCWp1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmPTz97UmmUsemBSPcuNb5AuhCA7SVpW2fxWVhKJ1gCAa7AuUknn,194988,CkpZK6cjfugLUP6tbEQEGG3Cm4DwULEwd6F3RATeAAGgsr4BL68M1,0.002000000,0.132020506,payout,PAYMENT
2024-03-27 16:54:00,340840,3NK9JGkKFzQXzhGqJSVbfCwpDzUE3LiYJPmGqyt2Ynrqzdezfcas,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmPTz97UmmUsemBSPcuNb5AuhCA7SVpW2fxWVhKJ1gCAa7AuUknn,193394,CkpYqF9KYBqYkeknwP5sqAWDvxkPoMj9NN4F3sP7bmohciPUS93WB,0.002000000,0.132093935,payout,PAYMENT
