Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 16:39:00,359136,3NLisj8qn15243yAxk6MNyxToo1zd1GSy1KQDezCGEjYquKGtQrT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnB9vXKumUuUYSj7dGvhgsTv5ET9QmXs6v9QLcq3bCp8bsESG6y9,572740,CkpYwG9kJ1zpZgdJDf7MGAQsWUAgTBV45SNGb6er9z44LEjGWEws8,0.005000000,1.706301502,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 16:57:00,358087,3NLLv66Gx6i1xDSzzPAgWvHZvVuZ7oE2RZkgMxiAdsmfYkpQd1w3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnB9vXKumUuUYSj7dGvhgsTv5ET9QmXs6v9QLcq3bCp8bsESG6y9,568369,CkpYray5jdcGGnA3AY2xGtviVgad8NKa8ByLsaD8qi7LjHA9DSQki,0.005000000,1.281716271,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 15:18:00,357268,3NKSzFCNHx18ZYuECkvn7vNtu4Y3dcfQ8uuckqHn7BZa8AiKpqSj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnB9vXKumUuUYSj7dGvhgsTv5ET9QmXs6v9QLcq3bCp8bsESG6y9,563680,CkpaFxtWg82CRiW7pnEg3Tug8mkW25aqEknkQRcfTaksYce1mfYor,0.005000000,1.914938970,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 17:54:00,356220,3NLigx2vyy1VwsH5Kq6r6txCR39B8vxcZZZK8dhxfjqb2ncATBE7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnB9vXKumUuUYSj7dGvhgsTv5ET9QmXs6v9QLcq3bCp8bsESG6y9,559012,CkpYh5Tde1yCWTwt6ScM1c8WSRoxMBz1jbqmBbX2jPrmLGqZvjRTw,0.005000000,1.616580319,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 17:06:00,355406,3NK9Ju4xDWm92weZ7aHcfL2cizQiz14SexaZxjhDpLzB9thR4PTy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnB9vXKumUuUYSj7dGvhgsTv5ET9QmXs6v9QLcq3bCp8bsESG6y9,554355,CkpaFaVXvaPV3i8inagyepw3XsrDHRAxvQugvRgxoChQrzwLKoqro,0.005000000,1.860709621,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 19:03:00,354296,3NKRHAdVfKgndNf2r3KUq6o3amQZWaHttZ5ZfTgiwFPrvimhKk3L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnB9vXKumUuUYSj7dGvhgsTv5ET9QmXs6v9QLcq3bCp8bsESG6y9,549953,CkpYdZ9ighhabeGKd6bsXf74RrqRA85BkcMgVkcjEXkiWbJnzreef,0.005000000,1.346837191,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:24:00,353447,3NLyZbBqvC28FNDd4Nkxx1B5kmzGJY4nsqMBvU4YgfafkR4uvC97,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnB9vXKumUuUYSj7dGvhgsTv5ET9QmXs6v9QLcq3bCp8bsESG6y9,545276,CkpYzZWqNGWxciftuCqSzxpeyjr2bXXw9nV4nvK6JZpUEYGN41YAM,0.005000000,1.790574256,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:42:00,352356,3NKHnb1x2bJwQUJsgxKLvWWmJNaYAgobRb6DwkKsQqaTi3gPzZwv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnB9vXKumUuUYSj7dGvhgsTv5ET9QmXs6v9QLcq3bCp8bsESG6y9,540936,CkpaAi96ZzHGbkmfo15suKZY1M4Hic2fnsBPHPv9qp9FMy3qXGp7d,0.005000000,1.284786514,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:06:00,351573,3NLEm7iDkSvcbLd65vC3o7Rdrf8oxAxa7yyk2A4CETSsgzTuJtfE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnB9vXKumUuUYSj7dGvhgsTv5ET9QmXs6v9QLcq3bCp8bsESG6y9,536269,CkpZ8tPx4CNutsXZBpwA4UQHbo2occMQRp9PgTkiVMJ1TC9wCh6R4,0.005000000,1.564336441,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:36:00,350462,3NL2rhzf5ozAZqNnLyPdafyCVxvnN81VQLbUSTkEDNqba4Gda3Gc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnB9vXKumUuUYSj7dGvhgsTv5ET9QmXs6v9QLcq3bCp8bsESG6y9,531989,CkpZn9q159kHc5vnsiWfeHpTsTHBTosT7znMLehLnyaxbjLWAneMv,0.005000000,1.212266355,MinaExplorer Payout 326 #350384,PAYMENT
